Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169105807,"=""9781646045402""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
"",169105807,"=""9781646047536""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
2,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
4,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non fiction, Ulysses Press"
5,187885619,"=""9781646043293""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Paper Over Board,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646043309""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),eBook,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646045822""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Trade Paperback,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
