Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
2,139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
3,408888610,"=""9781442485051""",Ruby on the Outside,Nora Raleigh Baskin (41127809),eBook,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,403938525,"=""9781442460195""",Secret of Ferrell Savage,J. Duddy Gill (403938606),eBook,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",403938525,"=""9781442460188""",Secret of Ferrell Savage,J. Duddy Gill (403938606),Trade Paperback,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
5,83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
