Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Pocket Books"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Pocket Books"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Pocket Books"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
2,100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
3,413341170,"=""9781476749570""",Great Zoo of China,Matthew Reilly (27976878),Mass Market Paperback,Now in mass-market—the action-packed thriller in the blockbuster and bestselling tradition of Jurassic Park from #1 internationally bestselling aut...,"","Action & Adventure, Fiction, Science-Fiction, Pocket Books"
"",413341170,"=""9781476749587""",Great Zoo of China,Matthew Reilly (27976878),eBook,Now in mass-market—the action-packed thriller in the blockbuster and bestselling tradition of Jurassic Park from #1 internationally bestselling aut...,"","Action & Adventure, Fiction, Science-Fiction, Pocket Books"
