Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
2,219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
3,215001539,"=""9781506291260""","AP Spanish Language and Culture Flashcards, Fourth Edition: Up-to-Date Review and Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP Spanish Flashcards includes more than 450 up-to-date review card...,"","Non fiction, Barrons Educational Services"
4,201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
5,198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
"",198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
6,198421966,"=""9781506286396""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),eBook,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
"",198421966,"=""9781506286389""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),Trade Paperback,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
7,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non fiction, Barrons Educational Services"
8,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non fiction, Barrons Educational Services"
"",166789019,"=""9781506261959""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish phrases in a format that enhances memorization!Barron’s 201 Spanish Phrases You N...,"","Non fiction, Barrons Educational Services"
9,156756408,"=""9781438065137""","Ingles Para Latinos, Level 1",William C. Harvey (161841666),eBook,INGLES PARA LATINOS LEVEL 1 is designed to teach Hispanics in the United States and Canada a practical working knowledge of English. Updated with a...,"","Non fiction, Barrons Educational Services"
10,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
11,169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
"",169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
12,169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
13,156760698,"=""9781438067155""","Visual Dictionary: Spanish: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
14,485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
