Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203270693,"=""9781545801536""",Loud House #5,Nickelodeon (222900722),Hardcover,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
"",203270693,"=""9781545801543""",Loud House #5,Nickelodeon (222900722),Trade Paperback,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
2,203269652,"=""9781545800041""",Loud House #4,Nickelodeon (222900722),Hardcover,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
"",203269652,"=""9781545800058""",Loud House #4,Nickelodeon (222900722),Trade Paperback,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
3,203289740,"=""9781629918624""",Loud House #3,Nickelodeon (222900722),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
"",203289740,"=""9781629918631""",Loud House #3,Nickelodeon (222900722),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
4,203289145,"=""9781629918242""",Loud House #2,"Nickelodeon (222900722), The Loud House Creative Team (206075040)",Trade Paperback,"More household hijinks with Lincoln Loud and his ten sisters: Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily. Learn the ins and out...","","Fiction, Papercutz"
"",203289145,"=""9781629918259""",Loud House #2,"Nickelodeon (222900722), The Loud House Creative Team (206075040)",Hardcover,"More household hijinks with Lincoln Loud and his ten sisters: Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily. Learn the ins and out...","","Fiction, Papercutz"
5,2142589392,"=""9780794441371""",Nickelodeon PAW Patrol: The Night Before Christmas,Nickelodeon (145530231),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","",Printers Row
6,203288156,"=""9781629917405""",Loud House #1,Nickelodeon (222900722),Trade Paperback,Ever wonder what it’s like having a big family? 11-year-old Lincoln Loud lives with his 10 sisters. The trick to surviving the chaos is to remain c...,"","Fiction, Papercutz"
