Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,210654874,"=""9781667206370""","Pick-a-Story: A Pirate, Alien, Jungle Adventure",Sarah Coyle (210654914),Trade Paperback,"Vincent’s dog Trouble has disappeared, and now Vincent needs YOUR help! Discover three fun-filled worlds (Pirates! Aliens! Jungle!) full of hilario...","","Fiction, Silver Dolphin Books"
3,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
4,210655248,"=""9781667205960""",ColorWorld: Sweet Scents,Editors of Silver Dolphin Books (145528010),Mixed media product,"Kids can create sweet masterpieces with the 32 coloring pages, 7 scented markers, and more than 35 customizable stickers included in this amazing c...","","Fiction, Silver Dolphin Books"
5,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
6,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
7,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
8,208478063,"=""9781648230332""",BOOK!,Jason Hendrickson (208478100),Hardcover,"Young Readers take part in an interactive, humorous journey of twists and turns to the end of the book with Willard the octopus, his friend Mallard...","","Fiction, POW! Kids Books"
9,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
10,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
11,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
12,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
13,195106150,"=""9781839036125""",Mega Racer,IglooBooks (100888866),Novelty,Join Mouse on a thrilling adventure to build the ultimate racing machine. This unique children's board book is not only a delightful tale but an in...,"","Fiction, Igloo Books"
14,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
15,195106530,"=""9781839036132""",Unicorn Carriage,IglooBooks (100888866),Novelty,"Can you assist in constructing the most magical carriage for the fairy queen? As you delve into the enchanting tale, gather all the press-out piece...","","Fiction, Igloo Books"
16,204798596,"=""9781803683690""",In the Ocean,IglooBooks (100888866),Novelty,"Dive into an enchanting underwater world with In the Ocean: Reusable Sticker &amp; Activity Book, where imagination knows no bounds. Let the advent...","","Fiction, Igloo Books"
17,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
