Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,168502004,"=""9781534468313""",Star of the Class Play,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468306""",Star of the Class Play,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168502004,"=""9781534468320""",Star of the Class Play,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders put on a class play in this Level 1 Ready-to-Read, the thirty-first book in the Robin Hill School series!Mrs. C...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,168501025,"=""9781534468283""",Pajama Day!,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468276""",Pajama Day!,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468290""",Pajama Day!,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
