Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401633313,"=""9781476753645""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",eBook,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
"",401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
2,62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
3,65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
"",65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
4,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non fiction, Touchstone"
5,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non fiction, Touchstone"
6,45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
"",45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
7,46872366,"=""9781439149157""",Character Driven,Derek Fisher (46872383),eBook,The Three Time NBA Champion and starting point guard for the Los Angeles Lakers shares his Christian faith and inspirational values for success and...,"","Christian Interest, Inspirational, Non fiction, Touchstone"
8,21138407,"=""9781416593225""",Married to the Military,Meredith Leyva (21138700),eBook,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
"",21138407,"=""9781439150269""",Married to the Military,Meredith Leyva (21138700),Trade Paperback,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
9,45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
"",45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
10,45580452,"=""9781416561880""",First Comes Marriage,Reva Seth (45580455),eBook," Seven time-tested secrets to dating the husband of your dreams -- taken from the centuries-old tradition of arranged marriages    Want commitment,...","Self-help & personal development, Parenting/Family","Non fiction, Touchstone"
"",45580452,"=""9781416561729""",First Comes Marriage,Reva Seth (45580455),Trade Paperback," Seven time-tested secrets to dating the husband of your dreams -- taken from the centuries-old tradition of arranged marriages    Want commitment,...","Self-help & personal development, Parenting/Family","Non fiction, Touchstone"
11,23488257,"=""9781416565949""",Now What?,Nicholas Lore (1213541),eBook,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
"",23488257,"=""9780743266307""",Now What?,Nicholas Lore (1213541),Trade Paperback,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
12,44389570,"=""9781416561866""","Little Family, Big Values",The Roloff Family (44389574),eBook,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non fiction, Touchstone"
"",44389570,"=""9781416549116""","Little Family, Big Values",The Roloff Family (44389574),Trade Paperback,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non fiction, Touchstone"
13,4498,"=""9781416561941""",Thoughts From the Seat of the Soul,Gary Zukav (257),eBook,The Journey Toward Authentic Power  Thoughts from the Seat of the Soul is a beautiful collection of carefully chosen excerpts from Gary Zukav's cel...,"","Academic, Book Club, Inspirational, Non fiction, Touchstone"
14,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
15,21044338,"=""9780743266765""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),eBook,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non fiction, Touchstone"
"",21044338,"=""9780743266451""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),Trade Paperback,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non fiction, Touchstone"
16,34826880,"=""9780743295895""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743287005""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),Hardcover,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743555876""",Five Lesson a Millionaire Taught Me,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
17,21490406,"=""9780743282383""",Choices That Change Lives,Hal Urban (18506480),eBook,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",21490406,"=""9780743257701""",Choices That Change Lives,Hal Urban (18506480),Trade Paperback,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
18,28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
19,27406308,"=""9780743284592""",Boomerang Nation,Elina Furman (1830256),eBook,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non fiction, Touchstone"
"",27406308,"=""9780743269919""",Boomerang Nation,Elina Furman (1830256),Trade Paperback,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non fiction, Touchstone"
20,21486548,"=""9780743262897""","Positive Words, Powerful Results",Hal Urban (18506480),eBook,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",21486548,"=""9780743257695""","Positive Words, Powerful Results",Hal Urban (18506480),Trade Paperback,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",21486548,"=""9780743539449""","Positive Words, Powerful Results",Hal Urban (18506480),Audio Download,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
