Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
3,213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
5,212794153,"=""9781685555306""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Trade Paperback,The award-winning coming-of-age story is now available in paperback!Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Si...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412333""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Hardcover,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412418""",Little Less of a Hot Mess,Yvonne Pearson (212794630),Trade Paperback,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412661""",Little Less of a Hot Mess,Yvonne Pearson (212794630),eBook,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412852""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Fixed Layout eBook,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
6,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
7,215220402,"=""9781665957854""",Noor Needs to Know!,Farhana Islam (215220320),Hardcover,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",215220402,"=""9781665957861""",Noor Needs to Know!,Farhana Islam (215220320),Fixed Layout eBook,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
9,186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
