Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217665875,"=""9780655234173""",Explore Construction: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the construction site!Take a tour around the construction...,"","Non-Fiction, Lake Press"
2,217665792,"=""9780655234180""",Discover Dinosaurs: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the time of the dinosaurs!Take a tour around the time of ...,"","Non-Fiction, Lake Press"
3,227995711,"=""9781797170046""",Grimwood: The Collected Tales,Nadia Shireen (200231763),Audio Download,"This laugh-out-loud chapter book series follows adorably rambunctious fox siblings Ted and Nancy as they get into (and out of) trouble, making many...","","Fiction, Simon & Schuster Audio"
4,192222391,"=""9781665921718""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Hardcover,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
"",192222391,"=""9781665921725""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Fixed Layout eBook,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
5,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
6,200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
7,190758166,"=""9781665919173""",Trucky Roads,Lulu Miller (2118197048),Hardcover,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
