Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124653120,"=""9781592853717""",Rewind Replay Repeat,Jeff Bell (2124653134),Trade Paperback,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non-Fiction, Hazelden Publishing"
"",2124653120,"=""9781592859320""",Rewind Replay Repeat,Jeff Bell (2124653134),eBook,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non-Fiction, Hazelden Publishing"
2,2137674174,"=""9781593374297""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),Trade Paperback,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non-Fiction, Adams Media"
"",2137674174,"=""9781440538148""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),eBook,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non-Fiction, Adams Media"
3,2124653552,"=""9781592850990""",Get Me Out of Here,Rachel Reiland (2124653566),Trade Paperback,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non-Fiction, Hazelden Publishing"
"",2124653552,"=""9781592857777""",Get Me Out of Here,Rachel Reiland (2124653566),eBook,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non-Fiction, Hazelden Publishing"
4,162993256,"=""9780757301117""",Anger,William Gray DeFoore (162983436),Trade Paperback,William DeFoore provides a compelling read with practical solutions to one of society's most pressing concerns—anger and rage. His practical ten-st...,"","Non-Fiction, Health Communications Inc"
"",162993256,"=""9780757399824""",Anger,William Gray DeFoore (162983436),eBook,William DeFoore provides practical solutions to one of society's most pressing concerns-anger and rage. His practical ten-step approach offers a wa...,"","Non-Fiction, Health Communications Inc"
5,2124653178,"=""9781592850846""",When Misery is Company,Anne Katherine (2124653192),Trade Paperback,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non-Fiction, Hazelden Publishing"
"",2124653178,"=""9781616491321""",When Misery is Company,Anne Katherine (2124653192),eBook,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non-Fiction, Hazelden Publishing"
6,2137694982,"=""9781440519185""",Overcoming Anger,Carol D Jones (2137694992),eBook,Overcoming Anger helps you identify the roots of your anger and get it under control once and for all. Using cutting-edge techniques combined with ...,"","Non-Fiction, Adams Media"
7,16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non-Fiction, Touchstone"
"",16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non-Fiction, Touchstone"
8,5115,"=""9780671505639""",Mastering Your Moods,Melvyn Kinder (2289),Trade Paperback,"The co-author of Smart Women, Foolish Choices, Melvyn Kinder overturns traditional approaches to therapy to offer a cutting-edge program.Mastering ...","","Non-Fiction, Touchstone"
9,2124652383,"=""9780894869716""",Embracing the Fear,"Judith Bemis (2124652397), AMR Barrada (2124652399)",Trade Paperback,"The coronavirus pandemic has provoked anxiety in all of us. Here's practical help for when cautious concern slides into panic, and fear starts to s...","","Non-Fiction, Hazelden Publishing"
"",2124652383,"=""9781616491260""",Embracing the Fear,"Judith Bemis (2124652397), AMR Barrada (2124652399)",eBook,"A compassionate look into managing anxiety disorders, simple phobias, panic disorders, and agoraphobia, Embracing the Fear offers effective techniq...","","Non-Fiction, Hazelden Publishing"
10,2124651538,"=""9780894868498""",Dual Disorders Recovery Book,Anonymous (2124158430),Trade Paperback,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non-Fiction, Hazelden Publishing"
"",2124651538,"=""9781592857654""",Dual Disorders Recovery Book,Anonymous (2124158430),eBook,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non-Fiction, Hazelden Publishing"
11,162995401,"=""9781558740426""",Gift to Myself,Charles Whitfield (162979223),Trade Paperback,This is a gentle and effective workbook and guide to Healing the Child Within. It can be used with or without having already read Healing the Child...,"","Non-Fiction, Health Communications Inc"
"",162995401,"=""9780757311895""",Gift to Myself,Charles Whitfield (162979223),eBook,This is a gentle and effective workbook and guide to Healing the Child Within. It can be used with or without having already read Healing the Child...,"","Non-Fiction, Health Communications Inc"
12,162997095,"=""9780932194404""",Healing the Child Within,Charles Whitfield (162979223),Trade Paperback,"Dr. Whitfield provides a clear and effective introduction to the basic principles of recovery. This book is a modern classic, as fresh and useful t...","","Non-Fiction, Health Communications Inc"
"",162997095,"=""9780757397578""",Healing the Child Within,Charles Whitfield (162979223),eBook,"Dr. Whitfield provides a clear and effective introduction to the basic principles of recovery. This book is a modern classic, as fresh and useful t...","","Non-Fiction, Health Communications Inc"
