Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non-Fiction, Gakken"
2,190885377,"=""9781665919937""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
"",190885377,"=""9781665919944""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
"",190885377,"=""9781665919951""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
3,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
4,182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
6,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non-Fiction, Gakken"
7,204077520,"=""9784056212365""",STICKER PUZZLES; ADVENTURES IN TREASURELAND,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the treasure map and solve puzzles, choosing stickers to make art as you go!Ben a...","","Non-Fiction, Gakken"
8,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
9,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non-Fiction, Igloo Books"
10,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
11,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
