Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192563308,"=""9781507219607""",Little Book of Mushrooms,Alex Dorr (197851180),eBook,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non-Fiction, Adams Media"
"",192563308,"=""9781507219591""",Little Book of Mushrooms,Alex Dorr (197851180),Paper Over Board,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non-Fiction, Adams Media"
2,178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non-Fiction, Inner Traditions/Bear & Company"
3,171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
4,150582181,"=""9781507209554""",In the Company of Trees,Andrea Sarubbi Fereshteh (150582101),eBook,"Fascinating facts, trivia, and stories celebrating nature and the magnificent life of trees and their invaluable place in our lives, including beau...","","Non-Fiction, Adams Media"
5,138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
"",138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
6,16399390,"=""9781451603552""",Trout and Salmon of North America,Robert Behnke (16399416),eBook,"This beautiful and definitive guide brings together the world's lead leading expert on North American trout and salmon, Robert Behnke, and the fore...","","Non-Fiction, Free Press"
7,60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
8,46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non-Fiction, Atria Books/Beyond Words"
9,2137712480,"=""9781440501166""",365 Ways to Live Green,Diane Gow McDilda (2137712490),eBook,It's the choices we make every day that affect our world tomorrow365 Ways to Live Green offers an extended list of opportunities to live with more ...,"","Non-Fiction, Adams Media"
10,16190728,"=""9780743454452""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non-Fiction, Pocket Books"
"",16190728,"=""9780743427104""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non-Fiction, Pocket Books"
11,2874,"=""9781451602715""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),eBook,A stunning picture of the wildlife in the eastern half of the United States.A noted outdoors expert and an acclaimed illustrator have banded togeth...,"The natural world, country life & pets","Non-Fiction, Touchstone"
"",2874,"=""9780671659080""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),Trade Paperback,A noted outdoors expert and an acclaimed illustrator have banded together to create a stunning picture of the wildlife in the eastern half of the U...,"The natural world, country life & pets","Non-Fiction, Touchstone"
