Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213075537,"=""9781665954693""",Trunk or Treat,Hannah Eliot (411618381),Board Book,"Trunk or treat! This spooky, silly pop-the-trunk story will have little ones wondering just what’s inside each monster’s trunk on Halloween! Lift t...","","Fiction, Little Simon"
2,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
3,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
4,205327818,"=""9781665948159""",Mommies on the Bus,Hannah Eliot (411618381),Board Book,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
"",205327818,"=""9781665948166""",Mommies on the Bus,Hannah Eliot (411618381),Fixed Layout eBook,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
5,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
6,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
7,165395967,"=""9781481432429""",ABCs on Wings,Ramon Olivera (474851655),Hardcover,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this high-flying...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432436""",ABCs on Wings,Ramon Olivera (474851655),Enhanced eBook,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this original al...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781534461918""",ABCs on Wings,Ramon Olivera (474851655),Board Book,"The alphabet takes flight in this vividly illustrated Classic Board Book by Ramon Olivera!From A is for ace to Z is for zeppelin, this high-flying ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
8,2134093518,"=""9781534405998""",Here Come the Helpers,Leslie Kimmelman (2134093429),Board Book,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
"",2134093518,"=""9781534406001""",Here Come the Helpers,Leslie Kimmelman (2134093429),Fixed Layout eBook,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
9,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
10,555853316,"=""9781481465212""",Food Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book combines food with things that go for a novelty that has more than gears under the hood.Go on a culinar...","","Concepts, Fiction, Hispanic, Toddler, 1st Experiences, Asian Japanese, Indian, Italian, Multicultural, Little Simon"
11,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
12,39214853,"=""9781416940975""",Bugs That Go!,David  A. Carter (68170625),Novelty,"It’s time to hit the road. Let’s see all the ways the Bugs go, go, go! David A. Carter’s Bugs get moving in this book all about the different ways ...","",Little Simon
"",39214853,"=""9781442451308""",Bugs That Go! (enhanced eBook edition),David  A. Carter (68170625),Enhanced eBook,"David A. Carter’s bestselling Bugs get moving in this enhanced eBook edition focused on the different ways vehicles go, go, go! With the touch of t...","",Little Simon
13,39578916,"=""9781416941750""",Who's That Truck?,"Tom Mason (28138918), Dan Danko (28138919)",Board Book,"When this fun flatbed hits the ground, he works and zooms and plays around… Who's that truck? Readers will delight in trying to solve the riddles i...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
