Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215159233,"=""9798886635645""",Mean Girls: On Wednesdays We Wear Pink Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Mean Girls with this pink plush accessory pouch featuring the dress code motto for any aspiring member of the Plastics™. Kee...,"","Fiction, Insight Editions Gift"
2,192681292,"=""9781647227838""",Harry Potter: Travel Magic Boxed Gift Set,Insight Editions (2089862421),Mixed media product,"A must-have gift set for any Harry Potter™ fan packed with items for the journey to Hogwarts™!Every year on September first, young witches and wiza...","","Fiction, Insight Editions Gift"
3,178939792,"=""9781647223342""",Jane Austen: Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful pencil pouch celebrating the literary genius of Jan...","","Fiction, Insight Editions Gift"
4,180192631,"=""9781647223458""",Jane Austen: Accessory Pouch,Insights (170540559),Novelty,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful accessory pouch celebrating the literary genius of ...","","Fiction, Insight Editions Gift"
5,177923698,"=""9781647222307""",Jane Austen: Floral Patterns Binder Clips (Set of 8),Insight Editions (172795621),General merchandise,Spruce up your office space with this set of binder clips decorated with a beautiful floral pattern inspired by the work of Jane Austen.Each set in...,"","Fiction, Insight Editions Gift"
6,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
7,177604000,"=""9781647222277""",Jane Austen: What Is Right To Be Done — Memo Cube,Insight Editions (172795621),General merchandise,"Get your most urgent tasks done with this memo cube inspired by Jane Austen’s Emma.  Featuring a beautiful design and 600 sheets, this memo cube is...","","Fiction, Insight Editions Gift"
8,177604041,"=""9781647222284""",Jane Austen: Floral Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Whether you’re writing your next great novel or composing a letter to your own Mr. Darcy, this delightful Jane Austen: Floral Pen and Pencil Set is...","","Fiction, Insight Editions Gift"
9,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
10,172631662,"=""9781647221058""",Jane Austen Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this unique collection of three sticky note pads, each featuring a different quote from some of Jane Austen’s most memor...","","Fiction, Insight Editions Gift"
11,172458286,"=""9781647220785""",Jane Austen Card Portfolio Set (Set of 20 Cards),Insight Editions (2089862421),Postcard book or pack,"From your desk to theirs, celebrate your love of Jane Austen's wit and wisdom with this elegant collection of note cards in a keepsake portfolio wi...","","Non fiction, Insight Editions Gift"
