Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412477,"=""9781649742216""",Galactic Patrol,"E. E. ""Doc"" Smith (217412041)",eBook,Kimball Kinnison is one of the greatest Lensman to ever live. Galactic Patrol follows his early career and his rise to prominence. The Boskonians a...,"","Fiction, Start Publishing LLC"
2,217412764,"=""9781649742292""",Children of the Lens,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 6 of the Lensman series. Galactic Co-ordinator Kimball Kinnison finished his second cup of Tellurian coffee, got up from the breakfast table, ...","","Fiction, Start Publishing LLC"
3,217412799,"=""9781649742308""",Second Stage Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 5 of the Lensman series. Kimball Kinnison and Clarissa MacDougall, two of finest lensman to ever live, plan to get married, but first they mus...","","Fiction, Start Publishing LLC"
4,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
5,217412869,"=""9781649742070""","240,000 Miles Straight Up",L. Ron Hubbard (217412904),eBook,"The Angel was First Lieutenant Cannon Gray of the United States Army Air Forces, Engineers. He was five feet two inches tall and he had golden curl...","","Fiction, Start Publishing LLC"
6,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
7,217412152,"=""9781649742124""",Expendables,A. E. Van Vogt (217412187),eBook,"The alien was deadly, dangerous and inhuman—but he was not the most feared enemy on the ship! Lesbee recognized that his plan to take control of th...","","Fiction, Start Publishing LLC"
8,217412834,"=""9781649742315""",Vortex Blaster,"E. E. ""Doc"" Smith (217412041)",eBook,"Neal ""Storm"" Cloud failed his Lensman exam, But life has a strange way of making heroes of even those who sometimes fail. Cloud's family is tragica...","","Fiction, Start Publishing LLC"
9,217412224,"=""9781649742148""",Ionian Cycle,William Tenn (217412259),eBook,"The tiny lifeboat seemed to hang suspended from its one working rear jet, then it sideslipped and began to spin violently downwards to the sickly o...","","Fiction, Start Publishing LLC"
10,217412405,"=""9781649742193""",Transuranic,Edmond Hamilton (2125463341),eBook,"It was Andersen’s odd talk that marked the beginning of it for us. Of course, that wasn’t the real beginning. I suppose you might say it really sta...","","Fiction, Start Publishing LLC"
11,217412370,"=""9781649742186""",Timeless Tomorrow,Manly Wade Wellman (182001378),eBook,They’re a group of rebels in the far future trying to save mankind. Join them as they travel through both space and time tying to defeat a fascist ...,"","Fiction, Start Publishing LLC"
12,217412078,"=""9781649742100""",Memory,Theodore Sturgeon (217412113),eBook,"Jeremy Jedd stood in the igneous dust of the spaceport margin, staring into the sky and shading his eyes with his arm. Occasionally he checked the ...","","Fiction, Start Publishing LLC"
13,217412512,"=""9781649742223""",Gray Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Kimball Kinnison, the greatest Lensman of his day, is on a mission to destroy the dreaded space pirates known as the Boskone. The Boskonians are se...","","Fiction, Start Publishing LLC"
14,217412333,"=""9781649742179""",Stainless Steel Rat,Harry Harrison (217412368),eBook,"Here’s the original short story that first introduced us to Slippery Jim diGriz, better known as the Stainless Steel Rat! diGriz is charming, quick...","","Fiction, Start Publishing LLC"
15,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
16,217412115,"=""9781649742117""",Prize Ship,Philip K. Dick (217412150),eBook,"The war had been going on for two Terran months, with no sign of a break. The System Senate’s difficult position came from the fact that Ganymede w...","","Fiction, Start Publishing LLC"
17,217412006,"=""9781649742087""",First Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Virgil Samms has a dream. He wants to establish the Galactic Patrol to protect civilization from the forces of evil. Samms is guided to Arisia, a p...","","Fiction, Start Publishing LLC"
18,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
19,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
20,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
