Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,"It’s 1992. Like every other seventeen-year-old boy, Joe has one eye on his studies, the other on his social life – smoking, Britpop, girls. He’s lo...","","Non fiction, Simon & Schuster UK"
"",197478328,"=""9781398522480""",Seventeen,Joe Gibson (197478229),eBook,"*A gripping and powerful memoir reminiscent of Notes on a Scandal, An Education and My Dark Vanessa* 'Engaging and engrossing, frank and frankly tr...","","Non fiction, Simon & Schuster UK"
2,203636246,"=""9781398525603""",With Nails,Richard E. Grant (196217928),Audio Download,"Richard E. Grant’s life changed almost overnight when he was cast as the lead in Withnail &amp; I in 1986. He kept a diary of the experience, the b...","","Non fiction, Simon & Schuster UK"
3,189777331,"=""9781398514140""",Based on a True Story,Anthony Holden (809),Audio Download,"From poker to poetry, poisoners to princes, opera to the Oscars, Shakespeare to Olivier, Mozart to Murdoch, Anthony Holden seems to have rolled man...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",189777331,"=""9781471154706""",Based on a True Story,Anthony Holden (809),eBook,"From poker to poetry, poisoners to princes, opera to the Oscars, Shakespeare to Olivier, Mozart to Murdoch, Anthony Holden seems to have rolled man...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,177402229,"=""9781398502260""",Climbing the Walls,Kieran Cunningham (177402195),Audio Download,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non fiction, Simon & Schuster UK"
"",177402229,"=""9781398500211""",Climbing the Walls,Kieran Cunningham (177402195),eBook,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non fiction, Simon & Schuster UK"
5,170114917,"=""9781471194955""",It Takes Blood and Guts,"Skin (172680028), Lucy O'Brien (170114828)",Audio Download,"'One of the most important females in British music of my lifetime.' Colin Murray  'A beautiful, raw and exhilarating book that will leave you feel...","","Non fiction, Simon & Schuster UK"
"",170114917,"=""9781471194931""",It Takes Blood and Guts,"Skin (172680028), Lucy O'Brien (170114828)",eBook,"'One of the most important females in British music of my lifetime.' Colin Murray  'A beautiful, raw and exhilarating book that will leave you feel...","","Non fiction, Simon & Schuster UK"
6,147535329,"=""9781471185465""",On the Road,James Naughtie (147535180),Audio Download,"'Everything you would expect of a James Naughtie book - droll, absorbing and wonderfully perceptive.' Bill Bryson'A revealing and at times spellbin...","","Non fiction, Simon & Schuster UK"
"",147535329,"=""9781471177439""",On the Road,James Naughtie (147535180),eBook,"'Everything you would expect of a James Naughtie book - droll, absorbing and wonderfully perceptive.' Bill Bryson'A revealing and at times spellbin...","","Non fiction, Simon & Schuster UK"
7,145782124,"=""9781471180798""",I Love the Bones of You,Christopher Eccleston (145781704),Audio Download,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non fiction, Simon & Schuster UK"
"",145782124,"=""9781471176333""",I Love the Bones of You,Christopher Eccleston (145781704),eBook,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non fiction, Simon & Schuster UK"
8,100240308,"=""9781471169359""",Library of Ice,Nancy Campbell (2142574684),Audio Download,‘A wonderful book: Nancy Campbell is a fine storyteller with a rare physical intelligence. The extraordinary brilliance of her eye confers the read...,"","Non fiction, Simon & Schuster UK"
"",100240308,"=""9781471169335""",Library of Ice,Nancy Campbell (2142574684),eBook,‘A wonderful book: Nancy Campbell is a fine storyteller with a rare physical intelligence. The extraordinary brilliance of her eye confers the read...,"","Non fiction, Simon & Schuster UK"
9,2090521039,"=""9781471159862""",Ascent,Chris Bonington (2090520688),Audio Download,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",2090521039,"=""9781471157547""",Ascent,Chris Bonington (2090520688),Hardcover,"Sir Chris Bonington is Britain’s premier mountain man. Ascent will chart his childhood, and significantly the start of his love affair with the out...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",2090521039,"=""9781471157561""",Ascent,Chris Bonington (2090520688),eBook,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
10,140588088,"=""9781471173769""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),Audio Download,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non fiction, Simon & Schuster UK"
"",140588088,"=""9781471168949""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),eBook,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non fiction, Simon & Schuster UK"
11,141381544,"=""9781471173950""",Thrown Away Child,Louise Allen (2141390355),Audio Download,"FROM THE SUNDAY TIMES BESTSELLING AUTHOR Thrown Away Child is a memoir covering Louise Allen’s abusive childhood in a foster home, how she survived...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",141381544,"=""9781471166754""",Thrown Away Child,Louise Allen (2141390355),eBook,"FROM THE SUNDAY TIMES BESTSELLING AUTHOR Thrown Away Child is a memoir covering Louise Allen’s abusive childhood in a foster home, how she survived...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
