Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Middle school is back in session and so is the New York Times bestselling series that's been brightening the funny papers for almost 30 years! Read...,"","Fiction, Andrews McMeel Publishing"
2,167352506,"=""9781524855062""",Big Nate: Blow the Roof Off!,Lincoln Peirce (76048726),Trade Paperback,"Bestselling author Lincoln Peirce takes readers on a hilarious, romantic, rock-and-roll adventure in this installment of the bestselling series! Na...","","Fiction, Andrews McMeel Publishing"
3,19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
4,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
5,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
6,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
7,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
8,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
9,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
