Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
2,2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
"",2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
3,474834574,"=""9781476793085""",Wait for Me,Judith Viorst (707395),Hardcover,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
"",474834574,"=""9781476793092""",Wait for Me,Judith Viorst (707395),Fixed Layout eBook,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
4,455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
5,84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
6,73149137,"=""9781439195314""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
"",73149137,"=""9781501131035""",ZooBorns,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"From aardvarks to zebras, ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. Featuring fas...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster"
7,28147202,"=""9780743270779""",Is Your Dog Gay?,"",Hardcover,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non fiction, Simon & Schuster"
"",28147202,"=""9781416592112""",Is Your Dog Gay?,"",eBook,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non fiction, Simon & Schuster"
8,20177213,"=""9780743250245""","Bed, Bed, Bed",John Flansburgh (20177224),Hardcover,"Four stories to read in the book! Four new songs to sing on the CD inside the book! You can enjoy Bed, Bed, Bed anytime and anywhere but it is espe...",Picture storybooks,"Non fiction, Simon & Schuster"
