Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
2,210275911,"=""9781637632130""",Ultimate Customer Experience,Scott McKain (150822313),eBook,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non fiction, Forefront Books"
"",210275911,"=""9781637632123""",Ultimate Customer Experience,Scott McKain (150822313),Hardcover,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non fiction, Forefront Books"
3,193685747,"=""9781637630921""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",eBook,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non fiction, Forefront Books"
"",193685747,"=""9781637630914""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",Hardcover,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non fiction, Forefront Books"
4,148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
"",148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non fiction, Simon & Schuster"
5,161969524,"=""9781982130565""",Search for Why,Bob Raleigh (161969480),eBook,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
"",161969524,"=""9781797123509""",Search for Why,Bob Raleigh (161969480),Audio Download,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
"",161969524,"=""9781982130558""",Search for Why,Bob Raleigh (161969480),Hardcover,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
6,166783557,"=""9781682451298""",Maximum Momentum,Mike Berland (553694641),eBook,Do you wonder why some ideas go viral and others sink? Why one political candidate soars while another fails to gain traction? Why one product beco...,"","Non fiction, Regan Arts."
7,19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
"",19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
8,175009682,"=""9781950906369""",Viral Hero,Travis Steffen (175009716),eBook,"Unlock the Power of True Viral Growth...If you think “viral marketing” only refers to making videos or memes to get shares on social media, there’s...","","Non fiction, Indigo River Publishing"
9,101099780,"=""9781501179921""",Microtrends Squared,Mark Penn (2141765372),eBook,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
"",101099780,"=""9781501179938""",Microtrends Squared,Mark Penn (2141765372),Trade Paperback,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
"",101099780,"=""9781508258605""",Microtrends Squared,Mark Penn (2141765372),Audio Download,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non fiction, Simon & Schuster"
10,81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non fiction, Free Press"
"",81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non fiction, Free Press"
11,150822274,"=""9781948677073""",ICONIC,Scott McKain (150822313),eBook,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
"",150822274,"=""9781948677066""",ICONIC,Scott McKain (150822313),Hardcover,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
12,428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
