Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non fiction, Fantoons"
2,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
3,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
4,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non fiction, little bee books"
5,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
6,166849277,"=""9781534464582""",Appalachian Trail,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464599""",Appalachian Trail,Marion  Dane Bauer (1271159),Hardcover,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464605""",Appalachian Trail,Marion  Dane Bauer (1271159),Fixed Layout eBook,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
8,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
9,22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
10,22093391,"=""9781534445406""",Niagara Falls,Marion  Dane Bauer (1271159),Hardcover,Visit Niagara Falls as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s ...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093391,"=""9780689869440""",Niagara Falls,Marion  Dane Bauer (1271159),Trade Paperback,Niagara Falls is beautiful and exciting. Read along to discover how the Falls were made and the history that surrounds them.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
11,22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
12,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
13,22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
14,44644181,"=""9781534440340""",Yellowstone,Marion  Dane Bauer (1271159),Hardcover,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",44644181,"=""9781416954040""",Yellowstone,Marion  Dane Bauer (1271159),Trade Paperback,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
15,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
16,40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
17,40289779,"=""9781534430303""",Mount Rushmore,Marion  Dane Bauer (1271159),Hardcover,Visit Mount Rushmore as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40289779,"=""9781416934776""",Mount Rushmore,Marion  Dane Bauer (1271159),Trade Paperback,Mount Rushmore is the most visited place in the United States. Learn the story about how this wonder of America was made.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
18,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
19,2086768112,"=""9781481478878""",Wonders of America Collector's Set (Boxed Set),Marion  Dane Bauer (1271159),Trade Paperback,Travel across America as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of our country’s great...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
20,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
