Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
2,1717603,"=""9781668022931""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9780743215244""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
3,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
4,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
5,451991931,"=""9781476776217""",Fat Artist and Other Stories,Benjamin Hale (451990008),Trade Paperback,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
"",451991931,"=""9781476776224""",Fat Artist and Other Stories,Benjamin Hale (451990008),eBook,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
6,156024,"=""9781501125386""",Blood and Water and Other Stories,Patrick Mcgrath (1934),Trade Paperback,"Dark, unnerving, and wickedly funny, Patrick McGrath’s acclaimed short stories deal in the bizarre, the erotic, and the unexpected. A failed writer...","",Simon & Schuster
"",156024,"=""9781501125393""",Blood and Water and Other Stories,Patrick Mcgrath (1934),eBook,"Dark, unnerving and wickedly funny, Patrick McGrath's acclaimed short stories deal in the bizarre, the erotic and the unexpected. A failed writer m...","",Simon & Schuster
7,410026682,"=""9781476729978""",Heaven of Animals,David James Poissant (410026863),Trade Paperback,Named one of Amazon’s Best Short Story Collections of 2014 One of Atlanta Journal Constitution’s 9 Best Books of 2014 Best Short Story Collection o...,General Fiction,"Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster"
"",410026682,"=""9781476729985""",Heaven of Animals,David James Poissant (410026863),eBook,Named one of Amazon’s Best Short Story Collections of 2014 One of Atlanta Journal Constitution’s 9 Best Books of 2014 Best Short Story Collection o...,General Fiction,"Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster"
8,443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
9,1461016,"=""9781476792866""",Soft Maniacs,Maggie Estep (1461021),Trade Paperback,"From Maggie Estep, heralded author of Diary of an Emotional Idiot, comes this darkly funny collection of inter-connected stories.  Jody Ray, a youn...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,83433039,"=""9781451649345""",Middle Men,Jim Gavin (83433829),Trade Paperback,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
