Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
2,147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
3,147268173,"=""9781982105556""",Book Charmer,Karen Hawkins (36996760),eBook,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781508292579""",Book Charmer,Karen Hawkins (36996760),Audio Download,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781982105549""",Book Charmer,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins crafts an unforgettable story about a sleepy Southern town, two fiercely independent women, and a t...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
4,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,146342061,"=""9781476786032""",Caught by the Scot,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781476786117""",Caught by the Scot,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781508244608""",Caught by the Scot,Karen Hawkins (36996760),Audio Download,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
6,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
7,465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
8,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
9,465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
10,465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
11,45427506,"=""9781416560333""",Talk of the Town,Karen Hawkins (36996760),eBook,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",45427506,"=""9781501107214""",Talk of the Town,Karen Hawkins (36996760),Trade Paperback,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
12,45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
"",45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
13,67657888,"=""9781439176016""",Scandal in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Pocket Books"
"",67657888,"=""9781501107023""",Scandal in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Pocket Books"
14,36996935,"=""9781416545163""","To Scotland, With Love",Karen Hawkins (36996760),eBook,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
"",36996935,"=""9781501107290""","To Scotland, With Love",Karen Hawkins (36996760),Trade Paperback,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
15,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
16,45432661,"=""9781439171264""",Lois Lane Tells All,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",45432661,"=""9781501104411""",Lois Lane Tells All,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
17,403508769,"=""9781451685244""",Prince Who Loved Me,Karen Hawkins (36996760),Mass Market Paperback,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",403508769,"=""9781451685268""",Prince Who Loved Me,Karen Hawkins (36996760),eBook,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
18,403507730,"=""9781451685220""",How to Entice an Enchantress,Karen Hawkins (36996760),Mass Market Paperback,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
"",403507730,"=""9781451685251""",How to Entice an Enchantress,Karen Hawkins (36996760),eBook,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
19,403506943,"=""9781451685206""",How to Pursue a Princess,Karen Hawkins (36996760),Mass Market Paperback,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
"",403506943,"=""9781451685213""",How to Pursue a Princess,Karen Hawkins (36996760),eBook,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
20,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
