Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667025,"=""9781440598852""",Dead Big Dawg,Victoria Houston (2137658633),eBook,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",2137667025,"=""9781440598838""",Dead Big Dawg,Victoria Houston (2137658633),Trade Paperback,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
2,222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
3,2137667005,"=""9781507204566""",Dead Spider,Victoria Houston (2137658633),Trade Paperback,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
"",2137667005,"=""9781440598814""",Dead Spider,Victoria Houston (2137658633),eBook,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
4,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
5,2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
6,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
7,2137691893,"=""9781440582288""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440531613""",Dead Renegade,Victoria Houston (2137658633),eBook,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440550904""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
8,2137690426,"=""9781440582196""",Dead Angler,Victoria Houston (2137658633),Trade Paperback,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
"",2137690426,"=""9781440531439""",Dead Angler,Victoria Houston (2137658633),eBook,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
9,2137690604,"=""9781440582257""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440531590""",Dead Hot Shot,Victoria Houston (2137658633),eBook,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440550898""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
10,2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
