Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201319,"=""9781835620038""",Art Deco Fairytales Wall Calendar 2025 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
2,224806821,"=""9781623716646""",Murjana,Ghada Karmi (224806913),Trade Paperback,"A tale of love and passion in medieval Baghdad.It is spring of the year 830. Baghdad, the capital of a vast Islamic empire, is one of the world’s g...","","Fiction, Interlink Publishing Group Inc"
3,220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
4,200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
5,221896391,"=""9781667208602""",Christmas at Frozen Falls,Kiley Dunbar (221896434),Trade Paperback,This story of adventure and romance is the perfect cozy Christmas read to curl up with this winter.Sylvie Magnusson is going to be lonely this Chri...,"","Fiction, Canelo US"
6,223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
7,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
8,225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
"",225550499,"=""9781684632633""",Edge of the Known World,Sheri T. Joseph (225550538),eBook,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
9,225905852,"=""9781998076529""",Between Lies And Revenge,Hannah  D. Sharpe (225905889),eBook,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE by Hannah D Sharpe is a gripping debut of domestic suspense, where a daring ...","","Fiction, Rising Action"
10,223517559,"=""9781787589360""",Vigilance,Allen Stroud (173903390),Trade Paperback,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589377""",Vigilance,Allen Stroud (173903390),Hardcover,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589384""",Vigilance,Allen Stroud (173903390),eBook,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
11,224776461,"=""9781998076505""",Between Lies And Revenge,Hannah D Sharpe (224776552),Trade Paperback,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE is a gripping debut of domestic suspense, where a daring jewel heist becomes...","","Fiction, Rising Action"
12,224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
13,222630009,"=""9781982193614""",Mountain of Fire,Jason Cordova (196749218),Hardcover,"New Entry in the Best-Selling Black Tide Rising SeriesFIRE ON THE MOUNTAIN When the lights went out, humanity died. But from darkness came hope.The...","","Fiction, Baen"
14,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
15,225551638,"=""9781647427429""",New Day,Sue Mell (225551677),Trade Paperback,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
"",225551638,"=""9781647427436""",New Day,Sue Mell (225551677),eBook,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
16,220685104,"=""9781639367085""",English Chemist,Jessica Mills (220685159),Hardcover,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
"",220685104,"=""9781639367092""",English Chemist,Jessica Mills (220685159),eBook,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
17,225551766,"=""9781647427481""",Again and Again Back To You,Andrea Ezerins (225551819),Trade Paperback,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
"",225551766,"=""9781647427498""",Again and Again Back To You,Andrea Ezerins (225551819),eBook,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
18,155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
19,198867715,"=""9798886630855""",Star Wars: The High Republic: The Lightsaber Collection,Insight Editions (2089862421),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Insight Editions
20,224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
