Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874744,"=""9781681465241""",King Arthur's Knights,Henry Gilbert (2117874757),eBook,In this book we tell the stories of King Arthur and his Knights in a way which will be interesting and exciting to every boy and girl who loves adv...,"","Fiction, Start Publishing LLC"
2,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
3,2117939206,"=""9781681460895""",Kai Strand's 3-Book Box Set (Super Villain Academy),Kai Strand (2117939204),eBook,King of Bad Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is un...,"","Fiction, Whiskey Creek Press"
4,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
5,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
6,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
7,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
8,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
