Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224779176,"=""9781998076550""",Elizabeth Sails,Kristin Owens (224779218),Trade Paperback,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
2,225552222,"=""9781647427801""",Love Is for the Birds,Diane Owens Prettyman (225552261),Trade Paperback,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
3,224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
4,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
5,212464865,"=""9781524886066""",Cards of Camelot,Magnolia Porter Siddell (212464906),Mixed media product,"Journey into the days of yore, where knights searched for greatness, magic was ever-present, and destiny was just a moment away. This medieval-them...","","Non-Fiction, Andrews McMeel Publishing"
6,221896346,"=""9781667208596""",Hard Knocks,Ruby Lang (221896389),Trade Paperback,"In this enemies-to-lovers romance, they're both making their final play—but who will win?Neurologist Helen Chang Frobisher is on a mission to ban i...","","Fiction, Canelo US"
