Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151456174,"=""9781682993019""",Affliction,Wendy E. Marsh (151456210),eBook,"A shadow passes behind the stranger’s hazel eyes, momentarily distracting Aubrie Lander from the scars slashing down his face and disappearing bene...","","Fiction, Torrid Books"
2,151249647,"=""9781682993002""",Far Too Tempted,Emma Wildes (2117937244),eBook,"Once he broke her heart, but now he's wickedly tempted... Alexander Ramsey, the youngest son of a duke, has returned to England with a barely heale...","","Fiction, Torrid Books"
3,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
4,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
5,150254938,"=""9781682992975""",Just a Kiss,Fiona Roarke (150254974),eBook,What is the definition of a kiss? Is it universal? What if it wasn’t? Gabrielle runs for her life from a madman and stumbles straight onto the depa...,"","Fiction, Torrid Books"
6,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
7,148949430,"=""9781682992951""",Ashes of Fireflies,Merlaine Hemstraat (148949465),eBook,"She was desperate to rebuild her life, he was wild to capture one…their ashes united them… Inheriting Emerald Grove, an 1830’s Creole style cottage...","","Fiction, Torrid Books"
8,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
9,148949353,"=""9781682992937""",Twelve Months of Awkward Moments,Lisa Acerbo (148949388),eBook,"Dani can’t wait for senior year at college. A straight-A scholar whose anxiety is a daily struggle, being awkward, introverted, and studious has be...","","Fiction, Torrid Books"
10,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
11,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
12,146719525,"=""9781682992920""",Letter,Emma Wildes (2117937244),eBook,"Jared Warren, the Duke of Tellbourne, has a new bride with an adventurous spirit. Her headstrong tendencies confound him, but he is also captivated...","","Fiction, Torrid Books"
13,146722698,"=""9781682992913""",Pieces of January,Ronald Paxton (146722837),eBook,A record breaking cold front has dropped a foot of snow on Shenandoah County and brought activity on the lake to a near standstill. All is well wit...,"","Fiction, Torrid Books"
14,147406750,"=""9781682992869""",Nefarion,Olivia March (145984959),eBook,"Nefarion is the prince of Balruin, where the Shadow Keepers dwell. Their ability to manipulate the shadows makes them expert assassins. Helion, a c...","","Fiction, Torrid Books"
15,148255553,"=""9781682992883""",Morgana's Handmaid and the Elixir of Dreams,Purple Hazel (2140914258),eBook,"An intriguing tale, told by an old woman, of growing up as a poor peasant girl in Medieval England, where she uses her brains—and often her lovely ...","","Fiction, Torrid Books"
16,148260777,"=""9781682992845""",Patsy,Bruce Cooke (148260812),eBook,Assassination? All that is required is to find a patsy to take the blame. Two sinister Federal Police officers accept a bribe to kill a visiting Mu...,"","Fiction, Torrid Books"
17,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
18,145984924,"=""9781682992814""",Helion,Olivia March (145984959),eBook,"Helion, crown prince of Arloren, is a commander of the Keeper warriors. After the Scourge attack his home planet of Artheneas, Helion vows not to l...","","Fiction, Torrid Books"
19,147807839,"=""9781682992807""",Only Good With You,Zoey Kinsman (2130249942),eBook,"The truth is that I had totally given up on romantic love. Spanx, and not diamonds, were a girl’s best friend. So, when I was unexpectedly pulled o...","","Fiction, Torrid Books"
20,144277984,"=""9781682992784""",Lost Lands,P. J. Keogh (144278020),eBook,"1867 – The American Civil War is two years over, and the French invaders of Mexico are in retreat.  A madman plots to overthrow Mexico’s president,...","","Fiction, Torrid Books"
