Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185448049,"=""9781627783170""",Duke's Pursuit,Golden Angel (171431783),Trade Paperback,"When Philippa first debuted in Society, her black hair and sapphire eyes earned her the nickname “Lady Twilight,” as well as the attention of Evere...","","Fiction, Start Publishing LLC"
2,181428423,"=""9781627783125""",Not So Lonely Planet,Karina Kennedy (183051357),Trade Paperback,"Marina Taylor is a bold, adventure-seeking writer with a one-way ticket to Rome and big dreams to write her book, Italian Women of Influence . . . ...","","Fiction, Start Publishing LLC"
3,177240470,"=""9781627783064""",Club 42,Joanna Angel (135505748),Trade Paperback," Angel is a powerhouse and has an enormous following in the adult entertainment/erotica industry. She has 1.4 million followers on Instagram alone,...","","Fiction, Start Publishing LLC"
4,170559421,"=""9781627783026""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Praise for Best Bondage Erotica of the Year, Vol. 1 With characters of all ages, genders, and sexualities represented, the diversity of this anthol...","","Fiction, Start Publishing LLC"
"",170559421,"=""9781627782913""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Super sexy, sensual, and surprising bondage stories from Tiffany Reisz, Somer Marsden, Valerie Alexander, and more collected in this exciting volum...","","Fiction, Start Publishing LLC"
5,173411745,"=""9781627783019""","Best Women's Erotica of the Year, Volume 6",Rachel  Kramer Bussel (2125416198),Trade Paperback,"Bold, audacious and unexpected, these twenty scintillating stories will take you on a journey of exploration and empowerment between the sheets and...","","Fiction, Start Publishing LLC"
6,171431749,"=""9781627782944""",Marriage Training,Golden Angel (171431783),Trade Paperback,"Set in Victorian England, this erotic BDSM novel features a courtship between a young woman and a dashing rake.Gabriel, Earl of Cranborne, is in ne...","","Fiction, Start Publishing LLC"
7,135505679,"=""9781627782883""",Night Shift,Joanna Angel (135505748),Trade Paperback,Taryn Joyner never thought much about sex and never in her wildest dreams imagined that she'd wind up working in an 'adult' store for a living. But...,"","Fiction, Start Publishing LLC"
8,171424621,"=""9781627782227""","Big Book of Submission, Volume 2","",Trade Paperback,"Whether you're simply curious about submission or regularly revel in the delights of BDSM, these sixty-nine erotic short stories about submissives ...","","Fiction, Start Publishing LLC"
9,171432461,"=""9781627782067""",On Fire,"",Trade Paperback,"In On Fire, today's top erotic romance authors don't skimp on love or lust--they are entwined in tales that will make pulses pound and hearts race....","","Fiction, Start Publishing LLC"
10,2128886719,"=""9781627781961""",Penthouse Variations on Anal,Penthouse Variations (2118117943),Trade Paperback,An erotic collection of stories by the sexperts at Penthouse Variations magazine. This collection brings readers to the backside and tells wild tal...,"","Fiction, Start Publishing LLC"
11,171432853,"=""9781627781985""",Penthouse Variations on Three-Ways,"",Trade Paperback,"A celebration of every erotica readers' favorite fantasy, Penthouse Variations on Three-Ways offers incredible tales featuring MMF, FFM, MMM, and F...","","Fiction, Start Publishing LLC"
12,171432696,"=""9781627781305""",Penthouse Variations on Kink,"",Trade Paperback,Penthouse Variations on Kink delves deep into the decadent desires of bondage lovers. This collection of unrestrained erotica is filled with tales ...,"","Fiction, Start Publishing LLC"
13,171436233,"=""9781627781541""",Best Lesbian Erotica of the Year 20th Anniversary Edition,"",Trade Paperback,"Cleis Press' most lauded editor, Sacchi Green assumes the helm of one the most-heralded and best-selling series, Best Lesbian Erotica. This match m...","","Fiction, Start Publishing LLC"
14,171432495,"=""9781627781770""",One Who Got Away,"",Trade Paperback,"We all have... that One, the one who got away. The one we fell for or simply were attracted to, but we never got. That One, but not necessarily The...","","Fiction, Start Publishing LLC"
15,171429156,"=""9781627781244""",Gym Boys,"",Trade Paperback,"Gym Boys examines what takes place behind the closed doors of the locker room. This book is a tribute to the body beautiful, where men who look lik...","","Fiction, Start Publishing LLC"
16,171424518,"=""9781627781558""",Big Book of Kink,"",Trade Paperback,Get ready to go deep with these delightful and delicious short shorts from top BDSM eroticist Alison Tyler. Every kind of bondage is fully explored...,"","Fiction, Start Publishing LLC"
17,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
18,171425316,"=""9781627781183""",Bondage Bites,"",Trade Paperback,Get ready to kink your Kindle and hook up your Nook with these delightful and delicious short shorts from top BDSM eroticist Alison Tyler. Every ki...,"","Fiction, Start Publishing LLC"
19,171432816,"=""9781627781299""",Penthouse Variations on Submission,"",Trade Paperback,Giving up control to a lover and bending to his every erotic whim is the ultimate ecstasy for women who crave kink. The libidinous tales in Penthou...,"","Fiction, Start Publishing LLC"
20,171436446,"=""9781627780872""","Best Lesbian Romance of the Year, Volume 1","",Trade Paperback,The stories in Best Lesbian Romance 2015 will have readers falling in love with love all over again. A celebration of the swooning sensation of a f...,"","Fiction, Start Publishing LLC"
