Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
2,487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
3,410241432,"=""9781476731360""",Time of the Locust,Morowa Yejide (410241491),Trade Paperback,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
"",410241432,"=""9781476731377""",Time of the Locust,Morowa Yejide (410241491),eBook,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
4,28390841,"=""9780743271240""",Mercury Visions of Louis Daguerre,Dominic Smith (28392970),Trade Paperback,"The debut novel from the New York Times bestselling author of The Last Painting of Sara de Vos reimagines the life of Louis Daguerre, the inventor ...","","Fiction, Literary, Washington Square Press"
"",28390841,"=""9781416551904""",Mercury Visions of Louis Daguerre,Dominic Smith (28392970),eBook,"The debut novel from the New York Times bestselling author of The Last Painting of Sara de Vos reimagines the life of Louis Daguerre, the inventor ...","","Fiction, Literary, Washington Square Press"
5,20673810,"=""9780743478991""",Long George Alley,Richard Hall (20673290),Trade Paperback,"Natchez, Mississippi, 1965: Racial tension is running high, the Ku Klux Klan holds a community captive, and many local blacks -- impoverished and a...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",20673810,"=""9781416585589""",Long George Alley,Richard Hall (20673290),eBook,"Natchez, Mississippi, 1965: Racial tension is running high, the Ku Klux Klan holds a community captive, and many local blacks -- impoverished and a...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
6,17130593,"=""9780743444149""",Seven Houses,Alev Lytle Croutier (17130599),Trade Paperback,"""An exotic and beautiful story"" (Isabel Allende) chronicling the lives of four generations of remarkable women, sweeping readers from the last days...",General Fiction,"Fiction, Washington Square Press"
"",17130593,"=""9780743449281""",Seven Houses,Alev Lytle Croutier (17130599),eBook,"""An exotic and beautiful story"" (Isabel Allende) chronicling the lives of four generations of remarkable women, sweeping readers from the last days...",General Fiction,"Fiction, Washington Square Press"
7,1495462,"=""9780671036065""",White Man in the Tree and Other Stories,Mark Kurlansky (1857168),Trade Paperback,"The White Man in the Tree is a comedy of cultural misunderstandings set in the Caribbean, New York, and Paris, a novella and eight stories about pe...","","Fiction, Washington Square Press"
8,1681106,"=""9780671042295""",Dream of the Walled City,Lisa Huang Fleischman (1683742),Trade Paperback,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
"",1681106,"=""9781451657425""",Dream of the Walled City,Lisa Huang Fleischman (1683742),eBook,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
9,93748,"=""9780671778330""",Road Home,Jim Harrison (207),Trade Paperback,The Road Home lies in the shadows of Manifest Destiny and Wounded Knee; it is etched into the landscape of an old man's memory and into the stubbor...,"","Fiction, Washington Square Press"
10,1447720,"=""9780671034269""",I Pass Like Night,Jonathan Ames (1123037),Trade Paperback,"When Alexander Vine finishes his work day, he leaves his post as a doorman at Manhattan's exclusive Four Seasons restaurant -- and enters a nightti...","","Fiction, Literary, Washington Square Press"
11,3032,"=""9780671795221""",Forms of Water,Andrea Barrett (522),Trade Paperback,"At the age of eighty, Brendan Auberon—formerly of the Order of Our Lady of the Valley, now confined to a nursing home—has one last wish: to see his...","",Washington Square Press
12,2766,"=""9780671748098""",Sugar Cage,Connie Fowler (1451419),Trade Paperback,Connie May Fowler grew up in Florida and now lives with her husband in St. Augustine. She received an M.A. in English from the University of Kansas...,"","Fiction, Washington Square Press"
13,603,"=""9780671729615""",Middle Kingdom,Andrea Barrett (522),Trade Paperback,"For Grace, the ardent yet puzzled heroine of Andrea Barrett’s third novel, this trip has been planned as a three-week stay: she’s to play dutiful w...","","Fiction, Washington Square Press"
14,91658,"=""9780671731373""",Secret Harmonies,Andrea Barrett (522),Trade Paperback,"Andrea Barrett’s novels have received resounding critical acclaim, inspiring comparisons to Gail Godwin and Anne Tyler. In Secret Harmonies, she cr...","","Fiction, Washington Square Press"
