Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
2,174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
3,174145922,"=""9781797129457""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174145922,"=""9781982158545""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174145922,"=""9781982158552""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
4,174144994,"=""9781797128993""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174144994,"=""9781982158521""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174144994,"=""9781982158538""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
5,166694344,"=""9781797112978""",More Beautiful Than Death,David Mack (1934811),Audio Download,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
"",166694344,"=""9781982140625""",More Beautiful Than Death,David Mack (1934811),Trade Paperback,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
"",166694344,"=""9781982140632""",More Beautiful Than Death,David Mack (1934811),eBook,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
6,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,166692501,"=""9781797105048""",Unsettling Stars,Alan Dean Foster (208054),Audio Download,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Simon & Schuster Audio"
"",166692501,"=""9781982140601""",Unsettling Stars,Alan Dean Foster (208054),Trade Paperback,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Simon & Schuster Audio"
"",166692501,"=""9781982140618""",Unsettling Stars,Alan Dean Foster (208054),eBook,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Simon & Schuster Audio"
8,89105,"=""9781797101699""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Audio Download,Available for the first time on audio!Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written ...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",89105,"=""9780743412087""",Star Trek,Gene Roddenberry (1892532),eBook,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",89105,"=""9781982139193""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Trade Paperback,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
9,2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
10,508618830,"=""9781508234289""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",508618830,"=""9781501115806""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",508618830,"=""9781501116056""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
11,140100256,"=""9781508234258""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",140100256,"=""9781501115790""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",140100256,"=""9781501116049""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
12,408741810,"=""9781442362703""",Star Trek Into Darkness,Alan Dean Foster (208054),Audio Download,"The official novelization of the blockbuster film!Months after the dramatic events seen in the 2009 blockbuster film Star Trek, the crew of the U.S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",408741810,"=""9781442362697""",Star Trek Into Darkness,Alan Dean Foster (208054),Compact Disk,"The official novelization of the blockbuster film!Months after the dramatic events seen in the 2009 blockbuster film Star Trek, the crew of the U.S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",408741810,"=""9781476716480""",Star Trek Into Darkness,Alan Dean Foster (208054),Trade Paperback,The official movie tie-in novelization of the highly anticipated sequel to 2009’s blockbuster feature film Star Trek!Months after the dramatic even...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",408741810,"=""9781476716510""",Star Trek Into Darkness,Alan Dean Foster (208054),eBook,The official movie tie-in novelization of the highly anticipated sequel to the blockbuster feature film Star Trek!Pioneering director J.J. Abrams h...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
13,64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
14,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
15,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
16,1204572,"=""9780743519540""",Star Trek: Preserver,William Shatner (1077085),Audio Download,"Two men and two universes collide.  The deadly and tyrannical Emperor Tiberius, former captain of the I.S.S. Enterprise, has always been rankled by...","",Simon & Schuster Audio
17,1076354,"=""9780743519557""",Dark Victory,William Shatner (1077085),Audio Download,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1076354,"=""9780743411103""",Dark Victory,William Shatner (1077085),eBook,"The Mirror Universe is a dark and twisted reflection of our own, where all that is noble and compassionate is instead cruel and barbaric. Now our u...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
18,276835,"=""9780743546805""",Star Trek: Avenger,William Shatner (1077085),Audio Download,"Although Kirk appeared to perish at the conclusion of Star Trek® Generations, the big national bestseller, The Return, revealed the amazing story ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
19,689467,"=""9780743519533""",Star Trek,William Shatner (1077085),Audio Download,"Just after the events of Star Trek Generations, on the planet Veridian III, ambassador Spock comes to the humble cairn, or stones, that marks the g...","","Fiction, Science-Fiction, Simon & Schuster Audio"
20,7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
