Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Justin Watson (188347890), Kacey Ezell (156933047)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
"",183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Justin Watson (188347890), Kacey Ezell (156933047)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
2,46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
3,38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
"",38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
4,35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
5,33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
"",33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
6,36950136,"=""9781416520702""",Choosers of the Slain,John Ringo (1875432),Hardcover,"Sequel to Ghost and Kildar.Former SEAL Michael Harmon (Ghost, Kildar) has a pretty good life. He's settled down in the country of Georgia and built...","","Fiction, Baen"
