Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
2,408935312,"=""9781442485174""","One Potato, Two Potato",Todd H. Doodler (408935405),Hardcover,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",408935312,"=""9781442485181""","One Potato, Two Potato",Todd H. Doodler (408935405),Enhanced eBook,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
3,402426600,"=""9781442453425""",KnitWits Make a Move!,Abigail Tabby (38635129),Hardcover,"Meet the KnitWits, a wacky family whose silly wordplay mix-ups both teach and entertain.“Sleep tight, KnitWits,” Mrs. KnitWit called. So everyone s...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",402426600,"=""9781442453432""",KnitWits Make a Move!,Abigail Tabby (38635129),Enhanced eBook,"Meet the KnitWits, a wacky family whose silly wordplay mix-ups both teach and entertain.“Sleep tight, KnitWits,” Mrs. KnitWit called. So everyone s...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
4,405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
5,407408494,"=""9781442481053""",Year with Marmalade,Alison Reynolds (407408613),Hardcover,An adorable kitty helps a young girl understand the nature of friendship in this sweetly uplifting picture book.Ella and Maddy are best friends. Bu...,"","Fiction, Preschool, Toddler, Picture Book, Little Simon"
6,85048703,"=""9781442441958""","Hush, Little Monster",Denis Markell (85048774),Hardcover,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
"",85048703,"=""9781442441965""","Hush, Little Monster",Denis Markell (85048774),Enhanced eBook,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
7,70930311,"=""9781442408081""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Hardcover,"There once was a little, little girl... with a BIG, BIG voice. One day she went to find someone to play with. In this vibrantly illustrated picture...",Character Picture Books,"Fiction, Toddler, Little Simon"
"",70930311,"=""9781442435148""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Fixed Layout eBook,"In this vibrantly illustrated picture book, one loud little girl is on the hunt for a friend. She searches the jungle high and low, but her BIG voi...",Character Picture Books,"Fiction, Toddler, Little Simon"
8,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
