Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
2,175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
3,169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
4,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
5,141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
6,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
7,141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
8,141018672,"=""9781607109570""",Emma,Jane Austen (141017422),eBook,"“She was one of those who, having once begun, would be always in love.”Best-selling Victorian author Jane Austen has created many memorable female ...","","Fiction, Canterbury Classics"
