Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
2,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
3,1061687,"=""9780689809958""",Neil Armstrong,Montrew Dunham (1508923),Trade Paperback,"Neil Armstrong didn’t grow up wanting to be an astronaut—because there were no astronauts in 1930. But he did love to fly from an early age, and af...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1061687,"=""9781439112342""",Neil Armstrong,Montrew Dunham (1508923),eBook,"Learn about the early years of the first person to step foot on the moon, a historic feat he described as ""one small step for man, one giant leap f...","","Fiction, Middle Grade, Child Narrator, Aladdin"
4,336370,"=""9780689806278""",Elizabeth Blackwell,Joanne Landers Henry (706565),Trade Paperback,"Elizabeth Blackwell: Girl Doctor is the next installment in the Childhood of Famous Americans series.The life story of Elizabeth Blackwell, one of ...","","Fiction, Aladdin"
5,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
6,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
7,311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
8,5979,"=""9780020419907""",John Fitzgerald Kennedy,Lucy Post Frisbee (706427),Trade Paperback,"Born and raised in Massachusetts, John F. Kennedy, nicknamed “Jack” was the second oldest of nine siblings. Despite a preference for fun over schoo...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5979,"=""9781481430777""",John F. Kennedy,Lucy Post Frisbee (706427),eBook,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
9,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
