Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
2,168069406,"=""9781982143480""",Heatwave,Victor Jestin (168068725),Hardcover,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781797128825""",Heatwave,Victor Jestin (168068725),Audio Download,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143497""",Heatwave,Victor Jestin (168068725),Trade Paperback,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143503""",Heatwave,Victor Jestin (168068725),eBook,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
3,143653463,"=""9781501199110""",Looker,Laura Sims (143653297),Hardcover,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199127""",Looker,Laura Sims (143653297),Trade Paperback,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781508267782""",Looker,Laura Sims (143653297),Audio Download,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
