Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
2,201810525,"=""9781797158563""","But First, God",Julie Chen Moonves (201810556),Audio Download,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non-Fiction, Simon & Schuster Audio Originals"
"",201810525,"=""9781797158556""","But First, God",Julie Chen Moonves (201810556),Compact Disk,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non-Fiction, Simon & Schuster Audio Originals"
3,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
4,159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Simon & Schuster Audio"
5,173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
"",173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
6,185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non-Fiction, Inner Traditions/Bear & Company"
7,145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
8,174947393,"=""9781797115627""",Born to Fly,Sara Evans (2119602580),Audio Download,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501162589""",Born to Fly,Sara Evans (2119602580),Hardcover,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501162640""",Born to Fly,Sara Evans (2119602580),eBook,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501168444""",Born to Fly,Sara Evans (2119602580),Trade Paperback,"Country music star Sara Evans’s “humble but incredible life story” (Publishers Weekly) about her rise to stardom, her roundabout path to love, and ...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
9,410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
10,70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
11,151982427,"=""9781508277699""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Audio Download,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174636""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Trade Paperback,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174643""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",eBook,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
12,147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
13,143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
"",143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
"",143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
14,101038006,"=""9781508252030""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Audio Download,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
