Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100729968,"=""9781421593319""","Itsuwaribito, Vol. 23",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non-Fiction, VIZ Media LLC"
2,2141428679,"=""9781421593302""","Itsuwaribito, Vol. 22",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non-Fiction, VIZ Media LLC"
3,2129690133,"=""9781421593296""","Itsuwaribito, Vol. 21",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non-Fiction, VIZ Media LLC"
4,2119611021,"=""9781421583907""","Itsuwaribito, Vol. 20",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non-Fiction, VIZ Media LLC"
5,2108567675,"=""9781421583891""","Itsuwaribito , Vol. 19",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non-Fiction, VIZ Media LLC"
6,1938061306,"=""9781421583884""","Itsuwaribito , Vol. 18",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho's truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
7,559152914,"=""9781421577913""","Itsuwaribito , Vol. 17",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
8,521282205,"=""9781421577906""","Itsuwaribito , Vol. 16",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
9,501406145,"=""9781421577890""","Itsuwaribito , Vol. 15",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
10,479107626,"=""9781421565255""","Itsuwaribito , Vol. 14",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
11,464739663,"=""9781421565248""","Itsuwaribito , Vol. 13",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
12,447777839,"=""9781421565231""","Itsuwaribito , Vol. 12",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
13,428641373,"=""9781421564500""","Itsuwaribito , Vol. 11",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non-Fiction, VIZ Media LLC"
14,412545858,"=""9781421556734""","Itsuwaribito , Vol. 10",Yuuki Iinuma (73392631),Trade Paperback,"An adventure comedy about a boy who uses his talent for deception for good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, an...","","Non-Fiction, VIZ Media LLC"
15,410096731,"=""9781421553641""","Itsuwaribito , Vol. 9",Yuuki Iinuma (73392631),Trade Paperback,"An adventure comedy about a boy who uses his talent for deception for good.Utsuho's truthfulness as a child resulted in an enormous catastrophe, an...","","Non-Fiction, VIZ Media LLC"
16,407649801,"=""9781421550046""","Itsuwaribito , Vol. 8",Yuuki Iinuma (73392631),Trade Paperback,Strong lead character and cute tanuki sidekick Interesting dichotomy as lead character gets to be bad for the greater good Art is a cross between N...,"","Non-Fiction, VIZ Media LLC"
17,404139101,"=""9781421541495""","Itsuwaribito , Vol. 7",Yuuki Iinuma (73392631),Trade Paperback,"A liar uses his talent for deception for goodReads R to L (Japanese Style).  Utsuho’s truthfulness as a child resulted in an enormous catastrophe, ...","","Non-Fiction, VIZ Media LLC"
18,82831114,"=""9781421538280""","Itsuwaribito , Vol. 4",Yuuki Iinuma (73392631),Trade Paperback,A liar uses his talent for deception for goodReads R to L (Japanese Style). Utsuho and his friends encounter a sect whose leader claims to use the ...,"","Non-Fiction, VIZ Media LLC"
19,80236831,"=""9781421538273""","Itsuwaribito , Vol. 3",Yuuki Iinuma (73392631),Trade Paperback,"A liar uses his talent for deception for goodReads R to L (Japanese Style), for audiences T+  On an island populated with exiled itsuwaribito, can ...","","Non-Fiction, VIZ Media LLC"
20,73392630,"=""9781421537566""","Itsuwaribito , Vol. 1",Yuuki Iinuma (73392631),Trade Paperback,"Can a Liar Lead a Life of Good?Reads R to L (Japanese Style), for T+ audiences. Utsuho’s truthfulness as a child resulted in an enormous catastroph...","","Non-Fiction, VIZ Media LLC"
