Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
2,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non-Fiction, Ryland Peters & Small"
3,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non-Fiction, Ryland Peters & Small"
4,216921019,"=""9781804178348""","British Library: Alice Asleep, from Alice's Adventures in Wonderland (Foiled Blank Journal)","",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
5,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
6,216920978,"=""9781804178331""",Lucy Innes Williams: Viridian Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
7,213239331,"=""9781646046294""",Cursed Crochet,Editors of Ulysses Press (169092014),Trade Paperback,"Crochet hilariously upside-down versions of cartoon characters, video game heroes, and childhood toys with the first-ever AI-generated crochet book...","","Non-Fiction, Ulysses Press"
8,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
9,217176051,"=""9781804178300""",Spring Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
10,214249335,"=""9781804177730""",Angela Harding: Cornish Path (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
11,214249376,"=""9781804177747""",Aimee Stewart: Treasure Hunt Bookshelves (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
12,216920855,"=""9781804178287""",Blazing Sunset Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
14,214249294,"=""9781804177723""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
15,214249417,"=""9781804177754""",Vincent van Gogh: Starry Night (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
16,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non-Fiction, Ryland Peters & Small"
17,223570712,"=""9781646047468""",Romantasy Coloring Book,Daniela Liberona (223570751),Trade Paperback,"Color your way to enchantment in this romantasy-themed coloring book for adults, a perfect gift for fans of Sarah J. Maas, Fourth Wing, Carissa Bro...","","Non-Fiction, Ulysses Press"
18,216920896,"=""9781804178294""",Orange Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
19,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non-Fiction, Ryland Peters & Small"
20,213260812,"=""9781800652941""",Simple Machine Sewing: 30 step-by-step projects,Angela Pressley (188048724),Trade Paperback,"Create 30 beautiful and useful projects with this essential guide to machine sewing.As well as being an invaluable skill and a relaxing hobby, mach...","","Non-Fiction, Ryland Peters & Small"
