Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
"",221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
2,100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,145537254,"=""9781982103064""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),eBook,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781797118932""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Audio Download,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781982103057""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Trade Paperback,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
4,154118123,"=""9781501168697""",Pioneers,David McCullough (938),eBook,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168680""",Pioneers,David McCullough (938),Hardcover,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168703""",Pioneers,David McCullough (938),Trade Paperback,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279082""",Pioneers,David McCullough (938),Compact Disk,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279099""",Pioneers,David McCullough (938),Audio Download,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
5,165829912,"=""9781501164804""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),eBook,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
"",165829912,"=""9781501164781""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Hardcover,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
"",165829912,"=""9781797102009""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Audio Download,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
6,100275599,"=""9781476748405""",Once in a Great City,David Maraniss (1059700),eBook,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781442387928""",Once In A Great City,David Maraniss (1059700),Audio Download,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781476748399""",Once in a Great City,David Maraniss (1059700),Trade Paperback,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
7,84179636,"=""9781451654707""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
"",84179636,"=""9781442367500""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
