Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
2,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non-Fiction, Ryland Peters & Small"
3,195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Adams Media"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Adams Media"
4,194052338,"=""9781800651562""",Wiccan Moon Magic,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enhance your everyday life through the empowering connection between the moon and the practice of magic through spells, rituals and recipes for gre...","","Non-Fiction, Ryland Peters & Small"
5,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non-Fiction, Adams Media"
6,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non-Fiction, Adams Media"
7,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non-Fiction, Adams Media"
8,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non-Fiction, Adams Media"
9,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non-Fiction, Adams Media"
10,192472247,"=""9781507219478""",Aquarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the cleve...,"","Non-Fiction, Adams Media"
11,192482616,"=""9781507219584""",Virgo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the analy...,"","Non-Fiction, Adams Media"
12,192481046,"=""9781507219546""",Pisces: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the creat...,"","Non-Fiction, Adams Media"
13,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non-Fiction, Adams Media"
14,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non-Fiction, Adams Media"
15,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non-Fiction, Adams Media"
16,192474628,"=""9781507219492""",Cancer: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the carin...,"","Non-Fiction, Adams Media"
17,192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Adams Media"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Adams Media"
18,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
