Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527303847,"=""9781481459037""",Busy-Eyed Day,Anne Marie Pace (527303688),Hardcover,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",527303847,"=""9781481459044""",Busy-Eyed Day,Anne Marie Pace (527303688),Fixed Layout eBook,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
2,403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
3,73237177,"=""9781442412613""",Dig In!,Cindy Jenson-Elliott (73236611),Hardcover,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
"",73237177,"=""9781442441279""",Dig In!,Cindy Jenson-Elliott (73236611),Fixed Layout eBook,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
4,82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
5,403414130,"=""9781442458826""",underGROUND,Denise Fleming (403414207),Hardcover,Discover the down and dirty secrets of underground creatures in this vibrant picture book from a Caldecott Honor medalist.What young child doesn’t ...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403414130,"=""9781442458833""",underGROUND,Denise Fleming (403414207),Enhanced eBook,Discover the down and dirty secrets of underground creatures in this vibrant picture book with audio from a Caldecott Honor medalist.What young chi...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,82922272,"=""9781442433854""",Ten Little Caterpillars,Bill Martin Jr. (1877108),Hardcover,"Ten little caterpillars are out and about in our big, wide world--come join them! You never know what you might find. . . . A butterfly, perhaps? R...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82922272,"=""9781442433861""",Ten Little Caterpillars,Bill Martin Jr. (1877108),Fixed Layout eBook,"Ten little caterpillars are out and about in our big, wide world--come join them! You never know what you might find. . . . A butterfly, perhaps? R...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
