Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
2,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
4,159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
5,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
6,191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
7,45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
8,162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
9,184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
10,178562373,"=""9781787586093""",Somebody's Voice,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586062""",Somebody's Voice,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586086""",Somebody's Voice,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
11,177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
12,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
13,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
14,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
