Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
2,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
3,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
4,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
5,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
6,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non fiction, Igloo Books"
7,190946859,"=""9781801087414""",Fierce: A Coloring Book for the Fearless,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You are amazing and you can make a difference. Your small steps move mountains, and no dream i...","","Non fiction, Igloo Books"
8,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
9,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
10,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non fiction, Igloo Books"
11,178467548,"=""9781800227804""",My Giant Storybook Library,IglooBooks (100888866),Trade Paperback,"This unique wall library is a treasure chest for young readers, filled with 24 pocket-sized picture books. Tucked inside this keepsake wallet, each...","","Fiction, Igloo Books"
