Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
2,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non fiction, Galvanized Media"
3,156852755,"=""9781940358291""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),Trade Paperback,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life! Stop Inflammation Fast!   Discover the secret plan that jumpstarts you...","","Non fiction, Galvanized Media"
"",156852755,"=""9781940358376""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),eBook,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life!Look and Feel Better Than Ever!  Discover the secret plan that jumpstar...","","Non fiction, Galvanized Media"
4,153452809,"=""9781940358253""",7-Day Belly Melt Diet,"The Editors of Eat This, Not That! (150062872)",Trade Paperback,"A seven-day diet and meal plan designed to produce rapid weight loss, up to 2 pounds a day, mostly from the bellly. The latest metabolic research s...","","Non fiction, Galvanized Media"
"",153452809,"=""9781940358284""",7-Day Belly Melt Diet,"The Editors of Eat This, Not That! (150062872)",eBook,"A seven-day diet and meal plan designed to produce rapid weight loss, up to 2 pounds a day, mostly from the belly. The latest metabolic research sh...","","Non fiction, Galvanized Media"
5,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non fiction, Galvanized Media"
6,144449640,"=""9781940358246""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),Trade Paperback,"A smaller belly and a healthier body can be yours in just 14 days. This easy-to-follow, six-step program of healthy eating and movement helps reade...","","Non fiction, Galvanized Media"
"",144449640,"=""9781940358185""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),eBook,"A smaller belly and a healthier body are just 14 days away! This easy-to-follow, six-step plan of healthy eating and easy exercise helps readers lo...","","Non fiction, Galvanized Media"
7,145985945,"=""9780399179969""",The Pizza Diet,Pasquale Cozzolino (145985983),Trade Paperback,"Pizza chef Pasquale Cozzolino from Naples, Italy, lost 100 pounds eating a special pizza, one a day, along with a healthier diet. Learn how he used...","","Non fiction, Galvanized Media"
"",145985945,"=""9780399179976""",Pizza Diet,Pasquale Cozzolino (145985983),eBook,"Why do most diets fail? Why do so many people who initially lose weight quickly pack it all back on—and then some? It’s simple, really. Dieting, a....","","Non fiction, Galvanized Media"
8,145986182,"=""9781940358031""",The 7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
