Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
3,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
4,195775573,"=""9781665931861""",Sourgrass,Hope Lim (195775486),Hardcover,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
"",195775573,"=""9781665931878""",Sourgrass,Hope Lim (195775486),Fixed Layout eBook,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
5,202081374,"=""9781665942317""","Go, Ghoul, Go!",Liv Livingston (202080731),Hardcover,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942300""","Go, Ghoul, Go!",Liv Livingston (202080731),Trade Paperback,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942324""","Go, Ghoul, Go!",Liv Livingston (202080731),Fixed Layout eBook,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
6,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
7,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
8,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
9,212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
10,213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
11,195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
12,177320689,"=""9781534489349""",Dolphin Dream,Debbie Dadey (81577171),Hardcover,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489332""",Dolphin Dream,Debbie Dadey (81577171),Trade Paperback,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489356""",Dolphin Dream,Debbie Dadey (81577171),eBook,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
13,184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
14,202080817,"=""9781665942287""",Day of the Living Liv,Liv Livingston (202080731),Hardcover,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
"",202080817,"=""9781665942270""",Day of the Living Liv,Liv Livingston (202080731),Trade Paperback,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
"",202080817,"=""9781665942294""",Day of the Living Liv,Liv Livingston (202080731),Fixed Layout eBook,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
15,198096855,"=""9781665936552""",Bear Finds Eggs,Karma Wilson (20539052),Hardcover,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
"",198096855,"=""9781665936569""",Bear Finds Eggs,Karma Wilson (20539052),Fixed Layout eBook,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
16,202034259,"=""9781665942249""",Pop Goes the Carnival,Andy Nonamus (202033087),Hardcover,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942232""",Pop Goes the Carnival,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942256""",Pop Goes the Carnival,Andy Nonamus (202033087),eBook,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
17,202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
