Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628869,"=""9781591434672""",Madonna Secret,Sophie Strand (194050891),Trade Paperback,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781591434689""",Madonna Secret,Sophie Strand (194050891),eBook,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781797163123""",Madonna Secret,Sophie Strand (194050891),Audio Download,• Reroots Mary Magdalene and Jesus in the lush ecology and complex spiritual culture of Second Temple Period Judea and Galilee under Roman rule• Re...,"","Fiction, Inner Traditions/Bear & Company"
2,203634810,"=""9781637585115""",Project Chrysalis,Willard Joyce (203634847),Trade Paperback,"A generation after a global plague depletes humanity and divides the world, Jenn and Mykol are brought together by a mysterious project and uncover...","","Fiction, Permuted Press"
3,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
4,100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
5,186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
6,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
7,184041139,"=""9781591434313""",Revelations from the Source,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow   • Offers an in-depth experience o...,"","Fiction, Inner Traditions/Bear & Company"
"",184041139,"=""9781591434320""",Revelations from the Source,Barbara Hand Clow (410046916),eBook,• Offers an in-depth experience of alchemical transmutation to cleanse old parts of the psyche and clear space for the shift to 5D through 9D consc...,"","Fiction, Inner Traditions/Bear & Company"
8,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
9,163863457,"=""9781582706979""",Giovanni and The Camino of St. Francis,James Twyman (163863498),Trade Paperback,Anna swore she would never go back to her hometown of Assisi; but a serendipitous encounter with a book draws her back to walk the Italian Camino o...,"","Fiction, Beyond Words"
"",163863457,"=""9781582707211""",Giovanni and The Camino of St. Francis,James Twyman (163863498),eBook,Anna swore she would never go back to her hometown of Assisi; but a serendipitous encounter with a book draws her back to walk the Italian Camino o...,"","Fiction, Beyond Words"
10,2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
11,100438832,"=""9781591432951""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),Trade Paperback,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
"",100438832,"=""9781591432968""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),eBook,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
12,452162193,"=""9781476776606""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781476776613""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781508229933""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
13,2113868644,"=""9781508226598""",Great Jones Street,Don DeLillo (1098974),Audio Download,"From the author of White Noise (winner of the National Book Award) and Zero KBucky Wunderlick, rock star and budding messiah, has hit a spiritual w...","","Non-Fiction, Simon & Schuster Audio"
14,452160142,"=""9781476776576""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster"
"",452160142,"=""9781442395633""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster"
"",452160142,"=""9781476776583""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster"
15,2096489990,"=""9781508222743""",Mao II,Don DeLillo (1098974),Audio Download,"Winner of the PEN/Faulkner Award“One of the most intelligent, grimly funny voices to comment on life in present-day America"" (The New York Times), ...","","Fiction, Simon & Schuster Audio"
16,471489459,"=""9781476791081""",Maestro del Prado (The Master of the Prado),Javier Sierra (35013262),eBook,"Un libro asombroso. Sólo así puede definirse lo que el autor de La cena secreta confía ahora a sus lectores. Esta aventura se inicia en 1990, cuand...","",Atria Books
