Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
2,176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
3,194121000,"=""9781639362462""",No Job for a Man,John Ross Bowie (194121037),Hardcover,"A darkly witty, deeply affecting, and finely crafted memoir by the Big Bang Theory and Speechless star and comedian, John Ross Bowie.  From his ear...","","Non-Fiction, Pegasus Books"
"",194121000,"=""9781639362479""",No Job for a Man,John Ross Bowie (194121037),eBook,"A darkly witty, deeply affecting, and finely crafted memoir by the Big Bang Theory andSpeechless star and comedian, John Ross Bowie.From his earlie...","","Non-Fiction, Pegasus Books"
4,194091916,"=""9781639362684""",Interpreter's Daughter,Teresa Lim (194091952),Hardcover,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
"",194091916,"=""9781639362691""",Interpreter's Daughter,Teresa Lim (194091952),eBook,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
5,191313945,"=""9781639361793""",Make it a Double,Shelley Sackier (191313982),Hardcover,"A witty and immersive look at the history, mythology, science, and magical touch that makes whisky taste like a drop of gold. Braving the “all boys...","","Non-Fiction, Pegasus Books"
"",191313945,"=""9781639361809""",Make it a Double,Shelley Sackier (191313982),eBook,"A witty and immersive look at the history, mythology, science, and magical touch that makes whisky taste like a drop of gold. Braving the “all boys...","","Non-Fiction, Pegasus Books"
6,172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
7,173004570,"=""9781643139555""",Friends and Enemies,Barbara Amiel (173038620),Trade Paperback,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643135601""",Friends and Enemies,Barbara Amiel (173038620),Hardcover,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643135618""",Friends and Enemies,Barbara Amiel (173038620),eBook,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
