Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60043422,"=""9781439110225""",Art of a Beautiful Game,Chris Ballard (60043482),Trade Paperback,"Chris Ballard sits down with the NBA’s most passionate, cerebral players to discover their tricks of the trade and to learn what drives them. He re...",Sport,"Non fiction, Simon & Schuster"
"",60043422,"=""9781439141175""",Art of a Beautiful Game,Chris Ballard (60043482),eBook,"In The Art of a Beautiful Game, Chris Ballard, the award-winning Sports Illustrated writer who has covered the NBA for the past decade, goes behind...",Sport,"Non fiction, Simon & Schuster"
2,19763314,"=""9781439141571""",Body Politic,David Shields (16968724),eBook,"In Body Politic, David Shields looks at contemporary America and its mythology through the lens of professional and college sports. The result is a...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
3,1089487,"=""9781439141786""",Gang Green,Gerald Eskenazi (1089492),eBook,Question: What is the only team dating back to the 1970 AFL-NFL merger that has yet to win a division title?Question: What is the only team in the ...,Sports & outdoor recreation,"Non fiction, Simon & Schuster"
4,40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
5,18285493,"=""9781416587415""",Game of the Century,Michael Corcoran (1840840),eBook,"The acclaimed author of Duel in the Sun, hailed as ""a perfect golf time machine"" by USA Today, takes readers into the bleachers and onto the playin...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
6,1116480,"=""9781416577980""",Year of the Cat,"Charles Chandler (1116498), Scott Fowler (1116497)",Trade Paperback,"Nineteen-ninety-six was a glorious season for the Carolina Panthers. They went 12-4, won all their home games at Ericsson Stadium, and in just the ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
7,20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
8,22042510,"=""9780743261142""",Big Horse,Joe McGinniss (22945831),Trade Paperback,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
"",22042510,"=""9781439129661""",Big Horse,Joe McGinniss (22945831),eBook,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
9,16675964,"=""9781416567677""",Escape from Lucania,David Roberts (2064),Trade Paperback,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
"",16675964,"=""9780743238670""",Escape from Lucania,David Roberts (2064),eBook,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
10,160814,"=""9781416552123""",Last Banner,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Last Banner by Peter May is the story of the 1985-1986 Celtics—the NBA's greatest team of all time.The Last Banner o...","","Non fiction, Simon & Schuster"
11,1065128,"=""9781416552062""",Rocket at Heart,"Robert Falkoff (1065132), Rudy Tomjanovich (1065131)",Trade Paperback,"From Simon &amp; Schuster, A Rocket At Heart: My Life and My Team by Rudy Tomjanovich looks back at Tomajanovich's experience as the coach of the N...","","Non fiction, Simon & Schuster"
12,3754,"=""9781416552079""",Big Three,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Big Three by Peter May is the story of Larry Bird, Kevin McHale, and Robert Parish—the best frontcourt in the histor...","","Non fiction, Simon & Schuster"
13,1158197,"=""9781416535539""",Season on the Mat,Nolan Zavoral (1158201),Trade Paperback,"For twenty-one years, Dan Gable's Iowa Hawkeyes dominated wrestling to an extent rarely seen in any sport: twenty-one consecutive Big 10 titles and...","","Non fiction, Simon & Schuster"
14,20797123,"=""9780743254274""",When Nothing Else Matters,Michael Leahy (20797128),Trade Paperback,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before.As one of the gr...","","Non fiction, Simon & Schuster"
"",20797123,"=""9780743276481""",When Nothing Else Matters,Michael Leahy (20797128),eBook,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before. Powered by a po...","","Non fiction, Simon & Schuster"
15,21557733,"=""9780743257886""",Buckeye Madness,Joe Menzer (1145008),Hardcover,"The Ohio State Buckeyes, one of the most storied college football programs in the nation, have a rich and colorful history that spans more than a c...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",21557733,"=""9781416588498""",Buckeye Madness,Joe Menzer (1145008),eBook,"The Ohio State Buckeyes, one of the most storied college football programs in the nation, have a rich and colorful history that spans more than a c...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
16,1330767,"=""9780684867519""",Making of the Masters,David Owen (1330779),Trade Paperback,"The Masters. For any golf fan, the words evoke the immortal greats of the game and their quest for the most prized trophy of all -- the green jacke...",Sport,"Non fiction, Simon & Schuster"
17,1783985,"=""9780743226257""",Wildest Ride,Joe Menzer (1145008),Trade Paperback,"In The Wildest Ride, Joe Menzer gives us a timely, comprehensive look at the dramatic, rollicking history of stock-car racing in America, exploring...",Sport,"Non fiction, Simon & Schuster"
18,1537276,"=""9780743242479""",Why Golf?,Bob Cullen (1050944),Trade Paperback,In the grand tradition of such classics as Golf in the Kingdom and Final Rounds comes a brilliant consideration of golf's inimitable and ever-growi...,"","Non fiction, Simon & Schuster"
