Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
3,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
4,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
5,571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
"",571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
6,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
7,446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
8,408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
9,403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
10,2098521324,"=""9781501147616""",Pros,Robert Riger (2036720208),Trade Paperback,Robert Riger’s documentary of football in America highlights the careers and accomplishments of the nation’s best players from Curly Lambeau and Ji...,"","Non fiction, Simon & Schuster"
11,266340,"=""9781501146152""",Athlete,Robert Riger (2036720208),Trade Paperback,"A complete and stunning collection of twenty years of work by one of the most well-known sports illustrators and photographers of the 90s, Robert R...","",Simon & Schuster
12,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
13,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non fiction, Simon & Schuster"
14,408743661,"=""9781476716558""",Great Game,Stephen J. Harper (408743713),eBook,"Drawing on extensive archival records and illustrations, histories of the sport, and newspaper files, Canada’s Prime Minister delves into the fasci...","","Current Events, Non fiction, Simon & Schuster"
15,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
16,161065,"=""9781476748634""",Falling from Grace,Terry Pluto (1123936),Trade Paperback,"Award-winning sportswriter and author of The Plain Dealer, Terry Pluto gives readers a frank and honest opinion of the National Basketball Associat...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
17,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
18,2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
19,2517,"=""9781451646573""","BIGGEST GAME OF THEM ALL: NOTRE DAME, MICHIGAN STA",Mike Celizic (1719),Trade Paperback,"From Simon &amp; Schuster, The Biggest Game of Them All by Mike Celizic tells the incredible story of Notre Dame and Michigan State in the fall of ...","",Simon & Schuster
20,1088797,"=""9781451636635""",Under The Lone Star Flagstick,Melanie Hauser (16384525),Trade Paperback,"From Simon &amp; Schuster, Under the Lone Star Flagstick is a collection of writing on Texas golf and golfers.This anthology of profiles, commentar...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
