Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
2,188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
3,194180133,"=""9781639362769""",Between Light and Storm,Esther Woolfson (194180170),Hardcover,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
"",194180133,"=""9781639362776""",Between Light and Storm,Esther Woolfson (194180170),eBook,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
4,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
5,172163309,"=""9781639361120""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
"",172163309,"=""9781605980331""",Philosopher and the Wolf,Mark Rowlands (172163349),Hardcover,"","","Non fiction, Pegasus Books"
"",172163309,"=""9781605987590""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
6,178336204,"=""9781643136585""",Follow the Flock,Sally Coulthard (178336247),Hardcover,An addictively free-ranging survey of the massive impact that the humble and loveable sheep have had on human history.From the plains of ancient Me...,"","Non fiction, Pegasus Books"
"",178336204,"=""9781643136592""",Follow the Flock,Sally Coulthard (178336247),eBook,An addictively free-ranging survey of the massive impact that the humble and loveable sheep have had on human history.From the plains of ancient Me...,"","Non fiction, Pegasus Books"
7,173008730,"=""9781643135762""",Flight Lines,Andrew Darby (173008767),Hardcover,An trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the na...,"","Non fiction, Pegasus Books"
"",173008730,"=""9781643135779""",Flight Lines,Andrew Darby (173008767),eBook,A trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the nat...,"","Non fiction, Pegasus Books"
8,171603357,"=""9781643134420""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",Hardcover,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
"",171603357,"=""9781643134437""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",eBook,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
9,172270175,"=""9781643132167""",Rewild Yourself,Simon Barnes (172270209),Hardcover,"For those readers who want to get closer to the nature all around them and bring it back into focus within their lives, this book is the ideal comp...","","Non fiction, Pegasus Books"
"",172270175,"=""9781643132846""",Rewild Yourself,Simon Barnes (172270209),eBook,We're not just losing the wild world. We're forgetting it. We're no longer noticing it. We've lost the habit of looking and seeing and listening an...,"","Non fiction, Pegasus Books"
