Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non fiction, Skyhorse Publishing"
3,218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
4,192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
5,177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
6,22759912,"=""9781439180433""",Escape From Davao,John D. Lukacs (22759924),eBook,"On April 4, 1943, ten American prisoners of war and two Filipino convicts executed a daring escape from one of Japan’s most notorious prison camps....",History,"Non fiction, Simon & Schuster"
"",22759912,"=""9781668021330""",Escape From Davao,John D. Lukacs (22759924),Trade Paperback,"The “riveting” (John Wukovits, author of Admiral “Bull” Halsey) and all-but-unknown account of ten American prisoners of war who escaped from a Jap...",History,"Non fiction, Simon & Schuster"
7,197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
8,200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
9,196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
10,194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
11,186066812,"=""9781476750392""",Liberty Is Sweet,Woody Holton (44139211),eBook,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781476750385""",Liberty Is Sweet,Woody Holton (44139211),Trade Paperback,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781797134345""",Liberty is Sweet,Woody Holton (44139211),Audio Download,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
12,193741426,"=""9781637585450""",Crisis of Command,Stuart Scheller (193741463),eBook,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
