Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
2,157432601,"=""9781982122577""",Right Call,Sally Jenkins (157432060),eBook,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
"",157432601,"=""9781797155043""",Right Call,Sally Jenkins (157432060),Audio Download,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
"",157432601,"=""9781982122553""",Right Call,Sally Jenkins (157432060),Hardcover,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
3,165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non-Fiction, Simon & Schuster UK"
"",165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non-Fiction, Simon & Schuster UK"
4,176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
