Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221332585,"=""9781639367368""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
"",221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
2,206254549,"=""9781639365357""",American Vikings,Martyn Whittock (172162042),Hardcover,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639365364""",American Vikings,Martyn Whittock (172162042),eBook,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639367849""",American Vikings,Martyn Whittock (172162042),Trade Paperback,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
3,155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
4,172271083,"=""9781605989761""",Last Voyageurs,Lorraine Boissoneault (172271118),Hardcover,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non fiction, Pegasus Books"
"",172271083,"=""9781681771168""",Last Voyageurs,Lorraine Boissoneault (172271118),eBook,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non fiction, Pegasus Books"
"",172271083,"=""9781681774138""",Last Voyageurs,Lorraine Boissoneault (172271118),Trade Paperback,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non fiction, Pegasus Books"
5,167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
6,2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
"",2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
