Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
3,425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
4,402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
5,77370986,"=""9781451617481""",Dovekeepers,Alice Hoffman (1326627),Trade Paperback,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442344570""",Dovekeepers,Alice Hoffman (1326627),Audio Download,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442381575""",Dovekeepers,Alice Hoffman (1326627),Compact Disk,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781451617498""",Dovekeepers,Alice Hoffman (1326627),eBook,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
6,49420121,"=""9781439102817""",Still Alice,Lisa Genova (49420182),Trade Paperback,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
