Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
2,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non-Fiction, Andrews McMeel Publishing"
3,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
4,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non-Fiction, Weldon Owen"
5,188555500,"=""9781623718589""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Hardcover,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555500,"=""9781623717735""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Trade Paperback,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non-Fiction, Interlink Publishing Group Inc"
6,212792675,"=""9781685550066""",Modern Hippie Table,Lauren Thomas (212792710),Hardcover,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection. 2022 FOREWORD I...","","Non-Fiction, The Collective Book Studio"
"",212792675,"=""9781685550073""",Modern Hippie Table,Lauren Thomas (212792710),eBook,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection.2022 FOREWORD IN...","","Non-Fiction, The Collective Book Studio"
7,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non-Fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non-Fiction, Weldon Owen"
8,184163079,"=""9781524868680""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"The New York Times bestselling creators of Nom Nom Paleo are back with a new collection of internationally-inspired, umami-packed dishes—including ...","","Non-Fiction, Andrews McMeel Publishing"
"",184163079,"=""9781449450335""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"By the #1 and critically-acclaimed Paleo food blogger, Nom Nom Paleo features over 100 flavor-packed, nutrient-dense recipes using real, whole ingr...","","Non-Fiction, Andrews McMeel Publishing"
9,186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non-Fiction, Weldon Owen"
"",186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non-Fiction, Weldon Owen"
10,164585776,"=""9781683838449""",Marvel Comics: Cooking with Deadpool,"Marc Sumerak (2098350145), Elena Craig (182910995)",Hardcover,"Deadpool brings his inimitable style, foul-mouthed humor, and notorious skill with a blade to the kitchen in this hilarious take on a traditional c...","","Non-Fiction, Insight Editions"
