Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43095927,"=""9781416544098""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook," Concluding the special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Gener...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",43095927,"=""9781416544074""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook,"A special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Generation™!   The ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
2,39934328,"=""9781416533061""",Star Trek: Troubleshooting,Robert Greenberger (1939278),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,39934721,"=""9781416533085""",Star Trek: 10 is Better Than 01,Heather Jarman (17181648),eBook,What's Past   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,39934862,"=""9781416533092""",Star Trek: Distant Early Warning,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,34956958,"=""9781416520474""",Star Trek: Echoes of Coventry,Richard C. White (22681378),eBook,WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,34956886,"=""9781416520467""",Star Trek: Future Begins,"Michael Schuster (8312), Steve Mollmann (34956896)",eBook,WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Pocket Books/Star Trek"
7,34956861,"=""9781416520450""",Star Trek: Progress,Terri Osborne (23154732),eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,34956634,"=""9781416520443""",Star Trek: The Cleanup,Robert T. Jeschonek (34956688),eBook,"STARFLEET CORPS OF ENGINEERS   During the Dominion War, the Miradorn -- ninety percent of whom are telepathically linked twins -- allied themselves...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,34954724,"=""9781416520436""",Star Trek: Blackout,Phaedra M. Weldon (34954711),eBook,"STARFLEET CORPS OF ENGINEERS   When a Federation world suffers a planet-wide blackout, it's the S.C.E. to the rescue. While Commander Gomez and her...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,23156539,"=""9780743496926""",Star Trek: Out of the Cocoon,William Leisner (35343993),eBook,"#57   STARFLEET CORPS OF ENGINEERS   Centuries ago, the S.S. Mariposa transported two sets of colonists -- one a ""back-to-nature"" group called the ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,30232350,"=""9781416509615""","Star Trek: Wounds, Book 2",Ilsa J. Bick (18896231),eBook,"Starfleet Corps of Engineers  Trapped on a strange world, Dr. Elizabeth Lense finds herself aiding the Jabari freedom fighters as their new medic, ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
12,30232341,"=""9781416509608""","Star Trek: Wounds, Book 1",Ilsa J. Bick (18896231),eBook,"While traveling to a medical conference, the Runabout Missouri encounters a strange anomaly that sends the runabout crashing to the surface of an u...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
13,31044501,"=""9781416510918""",Star Trek: Security,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps of Engineers  When a new security guard reports for duty, it sets da Vinci security chief Domenica Corsi off in ways that confuse b...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
14,23154773,"=""9780743496834""",Star Trek: Fables of the Prime Directive,Cory Rushton (23154754),eBook,"STARFLEET CORPS OF ENGINEERS  Until the Dominion War, the pre-warp civilization on Coroticus III was under observation by the Federation -- and the...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
15,23154819,"=""9780743496841""",Star Trek: Identity Crisis,John J. Ordover (1823043),eBook,"STARFLEET CORPS OF ENGINEERS  The da Vinci is returning to Hidalgo Station,a run-down old spacedock that has seen better decades, in order to pick ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
16,28729559,"=""9781416506904""",Star Trek: Lost Time,Ilsa J. Bick (18896231),eBook,STARFLEET CORPS OF ENGINEERS  Almost a year after the S.C.E. crew on the da Vinci helped Lieutenant Nog of Deep Space 9  salvage the hulk of DS9's...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
17,23156457,"=""9780743496919""",Star Trek: Malefictorum,Terri Osborne (23154732),eBook,"Without warning, a member of the da Vinci crew is found dead in his quarters. Lt. Commander Corsi's investigation is thorough and complete -- and t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
18,23156444,"=""9780743496902""",Star Trek: Small World,David Mack (1934811),eBook,"STARFLEET CORPS OF ENGINEERS  The da Vinci 's latest mission involves bringing precious cargo to the Mu Arae system -- an entire world that, throug...","","Fiction, Pocket Books/Star Trek"
19,23155334,"=""9780743496896""","Star Trek: Creative Couplings, Book 2","Glenn Hauman (16879136), Aaron Rosenberg (16879087)",eBook,STARFLEET CORPS OF ENGINEERS  The practical jokes aboard the holodeck re-creation of the prototype vessel Hyperion have taken a turn for the deadly...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
20,23155316,"=""9780743496889""","Star Trek: Creative Couplings, Book 1","Glenn Hauman (16879136), Aaron Rosenberg (16879087)",eBook,STARFLEET CORPS OF ENGINEERS   Fabian Stevens thought he was doing an old friend a favor by helping her and some eager young Starfleet Academy cade...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
