Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215567175,"=""9781481465854""",Mid-Air,Alicia D. Williams (556845224),eBook,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781481465830""",Mid-Air,Alicia D. Williams (556845224),Hardcover,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781797174174""",Mid-Air,Alicia D. Williams (556845224),Audio Download,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,189116320,"=""9781665917117""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),eBook,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189116320,"=""9781665917094""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),Trade Paperback,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189116320,"=""9781665917100""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),Hardcover,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,189122125,"=""9781665917148""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917124""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917131""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Hardcover,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,568890322,"=""9781481469036""",Maps of Memory,Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469012""",Maps of Memory,Marjorie Agosin (45004124),Hardcover,"In this inspiring sequel to the Pura Belpré Award–winning, “dazzling and insightful” (BCCB) I Lived on Butterfly Hill, thirteen-year-old Celeste Ma...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469029""",Maps of Memory,Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,480307184,"=""9781481437912""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),eBook,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437899""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Hardcover,"In the spirit of A Place to Belong, this remarkable novel-in-verse examines the aftershocks of the earthquake and tsunami that devastated Japan in ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437905""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,136312057,"=""9781534426863""","Oh, Rats!",Tor Seidler (434112461),eBook,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426849""","Oh, Rats!",Tor Seidler (434112461),Hardcover,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426856""","Oh, Rats!",Tor Seidler (434112461),Trade Paperback,“A moving animal-fantasy kids will want to squirrel away for repeated reading.” —Booklist (starred review) When a hawk snatches up an adventurous s...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
