Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non-Fiction, little bee books"
2,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non-Fiction, Silver Dolphin Books"
3,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non-Fiction, YoYo Books USA"
4,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non-Fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non-Fiction, Igloo Books"
5,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
6,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
7,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
8,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non-Fiction, Igloo Books"
9,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non-Fiction, Silver Dolphin Books"
10,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
11,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non-Fiction, Silver Dolphin Books"
12,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
13,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
14,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non-Fiction, little bee books"
15,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
16,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non-Fiction, little bee books"
17,150972489,"=""9781789050790""",First 100 Words (Mis Primeras 100 Palabras),Igloo Books (100401713),Board Book,"Help your child learn their first words in Spanish and English with this fantastic bilingual picture dictionary, full of fun and colorful images to...","","Non-Fiction, Igloo Books"
18,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non-Fiction, little bee books"
19,2141637877,"=""9781534412972""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Board Book,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
"",2141637877,"=""9781534412989""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Fixed Layout eBook,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
20,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
