Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424600,"=""9780861719563""",Zen Women,Grace Schireson (451424605),eBook,This landmark presentation at last makes heard the centuries of Zen's female voices. Through exploring the teachings and history of Zen's female an...,"","Non fiction, Wisdom Publications"
2,70511647,"=""9781439187630""",Shriver Report: A Woman's Nation Changes Everything,Maria Shriver (699408),eBook,"When we look back over the 20th century and try to understand what's happened to workers and their families and the challenges they now face, the m...","","Non fiction, Free Press"
3,38365693,"=""9781416579625""",Warrior Girls,Michael Sokolove (8216),eBook,"Amy Steadman was destined to become one of the great women's soccer players of her generation. ""The best of the best,"" Parade magazine called her a...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
"",38365693,"=""9780743297561""",Warrior Girls,Michael Sokolove (8216),Trade Paperback,"Now available in paperback, the urgent argument for “saving the futures of female athletes” (USA TODAY).  • Controversial and compelling: The Warri...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
4,46284827,"=""9781416571254""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",eBook, The Love That Dare Not Speak Its Name...    We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the ...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
"",46284827,"=""9781416571223""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",Trade Paperback,The Love That Dare Not Speak Its Name...We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the books...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
5,45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
"",45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
6,35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
