Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
2,164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
3,193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non-Fiction, Trusted Media Brands"
"",193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non-Fiction, Trusted Media Brands"
4,183836005,"=""9781621455608""",Reader's Digest Word Power Is Brain Power,"",Paper Over Board,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non-Fiction, Trusted Media Brands"
5,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
6,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
7,2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non-Fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non-Fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non-Fiction, Politicians, Threshold Editions"
8,2118771077,"=""9781681881805""",Only Way Out is Through,"Blue Streak (2119680970), Crystal Kluge (2141109936)",Paper Over Board,"Insightful words of wisdom, wit, comfort, and encouragement, many beautifully hand-lettered by independent artists. This charming volume is the per...","","Non-Fiction, Weldon Owen"
