Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154431026,"=""9781648210136""",Art of War,Sun Tzu (154431059),eBook,"“The art of war is of vital importance to the State. It is a matter of life and death, a road either to safety or to ruin. Hence it is a subject of...","","Non fiction, Skyhorse Publishing"
2,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non fiction, Flame Tree Publishing"
3,143999142,"=""9781684124299""",Art of War: A Graphic Novel,Sun Tzu (141019009),Hardcover,"An entertaining graphic adaptation of the oldest military treatise in the world.Hailed as the oldest philosophical discussion on military strategy,...","","Non fiction, Canterbury Classics"
4,141020887,"=""9781626868021""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",Embossed Leather,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
"",141020887,"=""9781626868205""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",eBook,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
5,141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
6,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
7,169079173,"=""9781569756140""",Art of War,Sun Tzu (169079209),Trade Paperback,"","",Ulysses Press
