Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
2,200657919,"=""9781974738755""","Kaguya-sama: Love Is War, Vol. 26",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
3,197672843,"=""9781974736324""","Kaguya-sama: Love Is War, Vol. 25",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
4,193894937,"=""9781974734481""","Kaguya-sama: Love Is War, Vol. 24",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
5,191299765,"=""9781974732180""","Kaguya-sama: Love Is War, Vol. 23",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
6,187838382,"=""9781974728473""","Kaguya-sama: Love Is War, Vol. 22",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
7,183989332,"=""9781974725182""","Kaguya-sama: Love Is War, Vol. 21",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
8,181296464,"=""9781974724031""","Kaguya-sama: Love Is War, Vol. 20",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
9,181296428,"=""9781974722860""","Kaguya-sama: Love Is War, Vol. 19",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
10,177914389,"=""9781974721009""","Kaguya-sama: Love Is War, Vol. 18",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
11,173114136,"=""9781974718740""","Kaguya-sama: Love Is War, Vol. 17",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
12,173114100,"=""9781974717101""","Kaguya-sama: Love Is War, Vol. 16",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
13,169668202,"=""9781974714735""","Kaguya-sama: Love Is War, Vol. 15",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
14,169668166,"=""9781974714728""","Kaguya-sama: Love Is War, Vol. 14",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
15,167307195,"=""9781974710713""","Kaguya-sama: Love Is War, Vol. 13",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
16,167307153,"=""9781974709571""","Kaguya-sama: Love Is War, Vol. 12",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
17,162689107,"=""9781974707799""","Kaguya-sama: Love Is War, Vol. 11",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
18,162689066,"=""9781974706631""","Kaguya-sama: Love Is War, Vol. 10",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
19,157990325,"=""9781974705092""","Kaguya-sama: Love Is War, Vol. 9",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
20,157990286,"=""9781974704408""","Kaguya-sama: Love Is War, Vol. 8",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
