Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
2,179856071,"=""9781524866303""",Ask Baba Yaga: The Audiobook Collection,Taisia Kitaiskaia (2140979395),Audio Download,"From the beloved online advice column, ASK BABA YAGA is a collection of off-kilter, sometimes funny, and always strikingly honest advice, answering...","","Fiction, Andrews McMeel Publishing"
3,168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
4,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
5,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non-Fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non-Fiction, Andrews McMeel Publishing"
6,2118777413,"=""9781449480417""",Our Soppy Love Story,Philippa Rice (470877672),Trade Paperback,"Tackle life, love, and everyday moments with this endearing, utterly adorable, interactive journal from the fantastically popular Soppy comic. Capt...","","Non-Fiction, Andrews McMeel Publishing"
7,22729363,"=""9780740741647""","1,003 Great Things to Smile About",Patricia Marx (460042702),Trade Paperback,Finally...something to smile about!Love is not the only thing that blossoms with a smile. Your entire life can be transformed by the simple act of ...,"",Andrews McMeel Publishing
8,19788381,"=""9780740733031""",Leaving Home,"Lynn Johnston (454345779), Andie Parton (425510877)",Trade Paperback,"Never preachy, always informative, and full of laughs, Leaving Home is packed with tried and true nuggets, from tips on finding an apartment to tip...","",Andrews McMeel Publishing
